#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5312,Task,New,Normal,"Improve handling of stale sync data/""no new update""","",02/12/2024 09:02 PM,""
5305,Task,New,Normal,Enhance HELLO protol to notify consumers of new prefixes when they are added,"",12/21/2023 06:21 PM,""
5266,Bug,New,Normal,Drop sync reply freshness to prevent caching-related issues,Alexander Lane,05/23/2023 06:32 PM,""
5159,Task,New,Normal,PartialSync: replace hello Interest/data with sync Interest/data using a special bloom filter/prefix,"",01/02/2023 08:44 PM,""
5143,Task,New,Normal,"FullSync: Append ""full-sync"" to sync prefix to distinguish from partial sync (/hello and /sync)","",01/31/2021 09:20 AM,""
5137,Feature,New,Normal,PartialSync: Consumer can schedule sending sync interest before the sync interest gets expired,"",01/02/2023 08:33 PM,""
5073,Task,New,Normal,"If there is a jump in the sequence number, don't remove the old sequence from the IBF","",01/02/2023 08:43 PM,""
5072,Feature,New,Normal,Handle empty IBF,"",01/02/2023 08:38 PM,""
5068,Feature,New,Normal,Compress IBF and Hello/Sync Data in Partial sync by default,"",01/02/2023 08:37 PM,""
5067,Task,New,Normal,Do not serve discovery hello/sync Interest from publisher cache,"",01/02/2023 08:36 PM,""
5017,Feature,New,Normal,Set IBF size dynamically based on observation without requiring uniform IBF size,"",10/09/2019 11:23 AM,""
4987,Task,New,Normal,Full consumer in PSync,"",08/29/2019 11:20 AM,""
4899,Task,New,Normal,Add guideline document for setting sync lifetime,"",03/29/2019 02:04 PM,""
4867,Task,New,Normal,FullSync: Investigate sending positive set difference during recovery instead of entire dataset,"",01/02/2023 08:35 PM,""
4864,Feature,New,Normal,Consumer send hello and sync interest automatically,"",01/02/2023 08:45 PM,""
4863,Feature,New,Normal,Modify Consumer to support syncing with multiple producers,"",01/02/2023 08:45 PM,""
4850,Task,New,Normal,Look into providing a lower layer service for syncing arbitrary names,"",02/20/2019 11:32 AM,""
4847,Feature,New,Normal,Call addUserNode if prefix not present in publishName,"",01/02/2023 08:45 PM,""
4836,Task,New,Low,Throwing exception in ProducerBase::onRegisterFailed has no effect,"",02/14/2019 11:25 AM,""
4794,Task,New,Normal,Look into using ApplicationParameters instead of Name for the IBF,"",01/09/2022 12:41 PM,""
4772,Task,New,Normal,Update our IBF when we detect future hash and renew sync interest,"",01/02/2023 08:35 PM,""
4680,Feature,New,Normal,Handle recovery for application,"",07/24/2018 09:04 AM,""
4677,Feature,New,Normal,Add simpler way for consumer to subscribe to full data set,"",01/02/2023 08:44 PM,""
4911,Task,In Progress,Low,IBLT::listEntries should initially clear the result sets,Junxiao Shi,01/19/2024 12:50 PM,""
4822,Task,Resolved,Normal,Investigate (PartialProducer + Consumer) as a replacement of FullProducer,"",01/30/2019 02:26 PM,""
5089,Feature,Code review,Normal,FullSync: add support for piggybacking app data,Tianxing Ma,01/02/2023 08:44 PM,""
4818,Bug,Code review,Normal,murmurHash3 of uint32_t is not endian safe,Junxiao Shi,01/02/2023 08:38 PM,""
4659,Task,Code review,Normal,Look into using newer and better hash function,Junxiao Shi,01/02/2023 08:35 PM,""
