#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3187,Bug,New,Normal,/ndn/broadcast strategy renamed to /ndn/multicast in NFD-0.3.4,Chengyu Fan,09/08/2015 10:41 AM,""
3193,Task,New,Immediate,Add a metadata field in the Database,"",09/09/2015 06:45 PM,""
3182,Bug,New,Normal,atoms-catalog crashes if database is not available,"",09/08/2015 09:58 AM,""
3181,Bug,New,Normal,atoms-catalog crashes if no configurations file available/specified,Chengyu Fan,09/09/2015 07:34 PM,""
3183,Bug,New,Normal,atoms-catalog crashes if user/password is incorrect,Chengyu Fan,09/08/2015 10:00 AM,""
2770,Task,In Progress,Normal,base catalog version on ChronoSync,Chengyu Fan,10/14/2015 01:16 PM,""
3094,Task,New,Normal,calculate the payload limit based on the configuration,Chengyu Fan,08/11/2015 01:14 PM,""
3190,Bug,New,Normal,catalog ID should be based off active signing key,Chengyu Fan,09/08/2015 02:58 PM,""
3186,Bug,New,Normal,catalog requires signingId to be explicitly set in configuration,Chengyu Fan,09/08/2015 10:36 AM,""
3188,Bug,New,Normal,catalog should not generate errors during database initialization,Chengyu Fan,09/08/2015 11:06 AM,""
3035,Bug,In Progress,Normal,catalog throws runtime errors,Chengyu Fan,07/14/2015 02:05 PM,""
2813,Bug,New,Normal,client did not send query Interests,"",06/12/2015 12:36 PM,""
2902,Task,New,High,Create a website for ndn-atmos,Tyler Scott,06/17/2015 09:35 AM,""
2894,Task,New,Normal,Create NDN topology on the testbed,"",06/12/2015 02:09 PM,""
3184,Bug,New,Normal,default catalog configuration should use meaningful names,Chengyu Fan,09/08/2015 10:20 AM,""
2917,Task,New,Normal,"Define AND, OR and NOT language for discovery","",06/17/2015 01:08 PM,""
2886,Task,New,High,Define publication protocol ,susmit shannigrahi,06/12/2015 11:14 AM,""
2775,Task,New,Normal,Design an improved query search result UI,"",04/27/2015 09:07 AM,""
2773,Task,New,Normal,Design metadata searches,"",04/27/2015 09:04 AM,""
2774,Task,New,Normal,Design minimal search language,"",04/27/2015 09:05 AM,""
2616,Task,New,Normal,Document trust model,"",03/03/2015 05:51 PM,""
3095,Task,New,Normal,Enable multi-threads publication,"",08/11/2015 01:27 PM,""
2821,Task,New,Normal,Fix output format for the translator,susmit shannigrahi,05/15/2015 09:59 AM,""
3001,Task,New,Normal,Frontend doesn't work with Chrome,"",06/30/2015 01:57 PM,""
2887,Task,In Progress,Normal,Implement Publish Agent and Adapter,susmit shannigrahi,07/14/2015 02:16 PM,""
2772,Task,New,Normal,Implement union search,"",04/27/2015 09:02 AM,""
2726,Task,New,Normal,Load repos with CMIP5 data,Chengyu Fan,04/15/2015 09:18 PM,""
3180,Bug,New,Normal,malformed help output,Chengyu Fan,09/08/2015 09:52 AM,""
2771,Task,New,Normal,"mock ""union"" search capability","",04/27/2015 09:02 AM,""
2918,Task,New,Normal,Move autocomplete to the backend,"",06/17/2015 01:11 PM,""
2822,Task,New,Normal,Move the sql code out of the code and in a config file.,"",05/15/2015 10:20 AM,""
4486,Task,New,Normal,NDN Performance evaluation for scientific data - request for comments,"",02/02/2018 03:04 PM,""
2693,Task,New,Normal,Need to discuss journal paper,"",03/24/2015 01:30 PM,""
3185,Bug,New,Normal,onConfig does not validate configuration in dry perform dry run,Chengyu Fan,09/08/2015 10:32 AM,""
3191,Bug,New,Normal,onQueryResultsInterest does not handle cache miss,Chengyu Fan,09/08/2015 03:04 PM,""
3096,Task,New,Normal,producer should be able to publish dataset names using multiple data packet,"",08/11/2015 01:30 PM,""
2885,Task,New,Normal,Publication data packets schema,"",06/12/2015 09:50 AM,""
2797,Bug,New,Normal,Query result prefix is incorrect,"",05/07/2015 09:37 AM,""
3189,Task,New,Normal,Use logging in catalog,Chengyu Fan,09/08/2015 01:50 PM,""
2598,Task,New,Normal,Write Catalog README.md,"",03/02/2015 01:06 PM,""
