#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3193,Task,New,Immediate,Add a metadata field in the Database,"",09/09/2015 06:45 PM,""
2694,Task,Closed,Normal,Add the NDN names to the mysql database,susmit shannigrahi,04/01/2015 08:45 PM,""
2714,Task,Closed,Normal,Add translator libraries to git,"",05/21/2015 09:53 AM,""
2904,Task,Closed,Normal,Back up and update testbed machines to Fedora 22,"",09/08/2015 10:27 PM,""
2770,Task,In Progress,Normal,base catalog version on ChronoSync,Chengyu Fan,10/14/2015 01:16 PM,""
3094,Task,New,Normal,calculate the payload limit based on the configuration,Chengyu Fan,08/11/2015 01:14 PM,""
2695,Task,Closed,Normal,Configure NLSR on atmospheric testbed,susmit shannigrahi,06/12/2015 09:19 AM,""
2895,Task,Closed,Immediate,Create a presentation describing the details of the catalog,Chengyu Fan,07/14/2015 02:16 PM,""
2902,Task,New,High,Create a website for ndn-atmos,Tyler Scott,06/17/2015 09:35 AM,""
2597,Task,Closed,Urgent,Create initial Boost unit test environment,Chengyu Fan,03/05/2015 01:14 PM,""
2596,Task,Closed,Urgent,Create initial waf build scripts,Chengyu Fan,03/05/2015 01:13 PM,""
2894,Task,New,Normal,Create NDN topology on the testbed,"",06/12/2015 02:09 PM,""
2917,Task,New,Normal,"Define AND, OR and NOT language for discovery","",06/17/2015 01:08 PM,""
2886,Task,New,High,Define publication protocol ,susmit shannigrahi,06/12/2015 11:14 AM,""
2605,Task,Closed,High,Define Query Parameters format,Alison Craig,05/21/2015 09:52 AM,""
2606,Task,Closed,High,Define Query Results format,Alison Craig,05/21/2015 09:53 AM,""
2610,Task,Closed,Normal,Define Sync Update format,Chengyu Fan,08/14/2015 09:15 AM,""
2775,Task,New,Normal,Design an improved query search result UI,"",04/27/2015 09:07 AM,""
2595,Task,Closed,Normal,Design Catalog database schema,Alison Craig,06/03/2015 10:01 AM,""
2773,Task,New,Normal,Design metadata searches,"",04/27/2015 09:04 AM,""
2774,Task,New,Normal,Design minimal search language,"",04/27/2015 09:05 AM,""
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
2616,Task,New,Normal,Document trust model,"",03/03/2015 05:51 PM,""
2691,Task,Closed,Normal,Enable automatic compilation and unit test verification,Chengyu Fan,03/31/2015 10:14 AM,""
3095,Task,New,Normal,Enable multi-threads publication,"",08/11/2015 01:27 PM,""
2823,Task,Closed,Normal,Fix bugs in the translator library,"",06/16/2015 12:00 PM,""
2821,Task,New,Normal,Fix output format for the translator,susmit shannigrahi,05/15/2015 09:59 AM,""
3001,Task,New,Normal,Frontend doesn't work with Chrome,"",06/30/2015 01:57 PM,""
3024,Task,Closed,Normal,Implement autocompletion on the catalog,Chengyu Fan,08/14/2015 09:14 AM,""
2599,Task,Closed,High,Implement Catalog driver/main,Chengyu Fan,06/12/2015 12:26 PM,""
2600,Task,Closed,High,Implement Catalog Facade,Chengyu Fan,06/12/2015 12:25 PM,""
2638,Task,Closed,Immediate,Implement Catalog query module,Alison Craig,04/24/2015 12:11 PM,""
2887,Task,In Progress,Normal,Implement Publish Agent and Adapter,susmit shannigrahi,07/14/2015 02:16 PM,""
2607,Task,Closed,High,Implement Query Executor,Alison Craig,05/21/2015 09:55 AM,""
2609,Task,Closed,High,Implement Query Processor,"",05/21/2015 09:53 AM,""
2608,Task,Closed,High,Implement Query Servlet,susmit shannigrahi,05/21/2015 09:52 AM,""
2611,Task,Closed,Normal,Implement Sync Update Executor,Chengyu Fan,08/14/2015 09:19 AM,""
2612,Task,Closed,Normal,Implement Sync Update Processor,"",06/12/2015 09:16 AM,""
3020,Task,Closed,Normal,Implement trust model,Chengyu Fan,08/14/2015 09:14 AM,""
2772,Task,New,Normal,Implement union search,"",04/27/2015 09:02 AM,""
2631,Task,Closed,Normal,Integrating external libraries into waf,Chengyu Fan,03/11/2015 12:47 PM,""
2634,Task,Closed,High,Issue catalog queries over NDN,Alison Craig,05/21/2015 09:54 AM,""
2726,Task,New,Normal,Load repos with CMIP5 data,Chengyu Fan,04/15/2015 09:18 PM,""
2622,Task,Closed,Normal,Merge Query UI into ndn-atmos baseline,Alison Craig,03/06/2015 02:34 PM,""
2771,Task,New,Normal,"mock ""union"" search capability","",04/27/2015 09:02 AM,""
2918,Task,New,Normal,Move autocomplete to the backend,"",06/17/2015 01:11 PM,""
2822,Task,New,Normal,Move the sql code out of the code and in a config file.,"",05/15/2015 10:20 AM,""
4486,Task,New,Normal,NDN Performance evaluation for scientific data - request for comments,"",02/02/2018 03:04 PM,""
2693,Task,New,Normal,Need to discuss journal paper,"",03/24/2015 01:30 PM,""
3120,Task,Closed,Normal,Populate filter menu on the catalog,Chengyu Fan,10/07/2015 12:49 PM,""
3096,Task,New,Normal,producer should be able to publish dataset names using multiple data packet,"",08/11/2015 01:30 PM,""
2885,Task,New,Normal,Publication data packets schema,"",06/12/2015 09:50 AM,""
3047,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
2903,Task,Closed,Immediate,rename project to be more inclusive,susmit shannigrahi,06/15/2015 10:58 AM,""
3189,Task,New,Normal,Use logging in catalog,Chengyu Fan,09/08/2015 01:50 PM,""
2598,Task,New,Normal,Write Catalog README.md,"",03/02/2015 01:06 PM,""
2889,Task,Closed,Immediate,Write initial documentation,"",06/16/2015 11:58 AM,""
