#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3189,Task,New,Normal,Use logging in catalog,Chengyu Fan,09/08/2015 01:50 PM,""
3120,Task,Closed,Normal,Populate filter menu on the catalog,Chengyu Fan,10/07/2015 12:49 PM,""
3096,Task,New,Normal,producer should be able to publish dataset names using multiple data packet,"",08/11/2015 01:30 PM,""
3095,Task,New,Normal,Enable multi-threads publication,"",08/11/2015 01:27 PM,""
3094,Task,New,Normal,calculate the payload limit based on the configuration,Chengyu Fan,08/11/2015 01:14 PM,""
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
3047,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
3035,Bug,In Progress,Normal,catalog throws runtime errors,Chengyu Fan,07/14/2015 02:05 PM,""
3024,Task,Closed,Normal,Implement autocompletion on the catalog,Chengyu Fan,08/14/2015 09:14 AM,""
3020,Task,Closed,Normal,Implement trust model,Chengyu Fan,08/14/2015 09:14 AM,""
2813,Bug,New,Normal,client did not send query Interests,"",06/12/2015 12:36 PM,""
2797,Bug,New,Normal,Query result prefix is incorrect,"",05/07/2015 09:37 AM,""
2691,Task,Closed,Normal,Enable automatic compilation and unit test verification,Chengyu Fan,03/31/2015 10:14 AM,""
2631,Task,Closed,Normal,Integrating external libraries into waf,Chengyu Fan,03/11/2015 12:47 PM,""
