#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
2694,Task,Closed,Normal,Add the NDN names to the mysql database,susmit shannigrahi,04/01/2015 08:45 PM,""
2714,Task,Closed,Normal,Add translator libraries to git,"",05/21/2015 09:53 AM,""
2904,Task,Closed,Normal,Back up and update testbed machines to Fedora 22,"",09/08/2015 10:27 PM,""
2695,Task,Closed,Normal,Configure NLSR on atmospheric testbed,susmit shannigrahi,06/12/2015 09:19 AM,""
2895,Task,Closed,Immediate,Create a presentation describing the details of the catalog,Chengyu Fan,07/14/2015 02:16 PM,""
2597,Task,Closed,Urgent,Create initial Boost unit test environment,Chengyu Fan,03/05/2015 01:14 PM,""
2596,Task,Closed,Urgent,Create initial waf build scripts,Chengyu Fan,03/05/2015 01:13 PM,""
2605,Task,Closed,High,Define Query Parameters format,Alison Craig,05/21/2015 09:52 AM,""
2606,Task,Closed,High,Define Query Results format,Alison Craig,05/21/2015 09:53 AM,""
2610,Task,Closed,Normal,Define Sync Update format,Chengyu Fan,08/14/2015 09:15 AM,""
2595,Task,Closed,Normal,Design Catalog database schema,Alison Craig,06/03/2015 10:01 AM,""
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
2691,Task,Closed,Normal,Enable automatic compilation and unit test verification,Chengyu Fan,03/31/2015 10:14 AM,""
2823,Task,Closed,Normal,Fix bugs in the translator library,"",06/16/2015 12:00 PM,""
3024,Task,Closed,Normal,Implement autocompletion on the catalog,Chengyu Fan,08/14/2015 09:14 AM,""
2599,Task,Closed,High,Implement Catalog driver/main,Chengyu Fan,06/12/2015 12:26 PM,""
2600,Task,Closed,High,Implement Catalog Facade,Chengyu Fan,06/12/2015 12:25 PM,""
2638,Task,Closed,Immediate,Implement Catalog query module,Alison Craig,04/24/2015 12:11 PM,""
2607,Task,Closed,High,Implement Query Executor,Alison Craig,05/21/2015 09:55 AM,""
2609,Task,Closed,High,Implement Query Processor,"",05/21/2015 09:53 AM,""
2608,Task,Closed,High,Implement Query Servlet,susmit shannigrahi,05/21/2015 09:52 AM,""
2611,Task,Closed,Normal,Implement Sync Update Executor,Chengyu Fan,08/14/2015 09:19 AM,""
2612,Task,Closed,Normal,Implement Sync Update Processor,"",06/12/2015 09:16 AM,""
3020,Task,Closed,Normal,Implement trust model,Chengyu Fan,08/14/2015 09:14 AM,""
2631,Task,Closed,Normal,Integrating external libraries into waf,Chengyu Fan,03/11/2015 12:47 PM,""
2634,Task,Closed,High,Issue catalog queries over NDN,Alison Craig,05/21/2015 09:54 AM,""
2622,Task,Closed,Normal,Merge Query UI into ndn-atmos baseline,Alison Craig,03/06/2015 02:34 PM,""
3120,Task,Closed,Normal,Populate filter menu on the catalog,Chengyu Fan,10/07/2015 12:49 PM,""
3047,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
2903,Task,Closed,Immediate,rename project to be more inclusive,susmit shannigrahi,06/15/2015 10:58 AM,""
2889,Task,Closed,Immediate,Write initial documentation,"",06/16/2015 11:58 AM,""
