#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3231,Bug,Closed,High,WeightedLoadBalancerStrategy should detect Interest retransmissions,"",11/02/2015 09:33 AM,""
3191,Bug,New,Normal,onQueryResultsInterest does not handle cache miss,Chengyu Fan,09/08/2015 03:04 PM,""
3190,Bug,New,Normal,catalog ID should be based off active signing key,Chengyu Fan,09/08/2015 02:58 PM,""
3188,Bug,New,Normal,catalog should not generate errors during database initialization,Chengyu Fan,09/08/2015 11:06 AM,""
3187,Bug,New,Normal,/ndn/broadcast strategy renamed to /ndn/multicast in NFD-0.3.4,Chengyu Fan,09/08/2015 10:41 AM,""
3186,Bug,New,Normal,catalog requires signingId to be explicitly set in configuration,Chengyu Fan,09/08/2015 10:36 AM,""
3185,Bug,New,Normal,onConfig does not validate configuration in dry perform dry run,Chengyu Fan,09/08/2015 10:32 AM,""
3184,Bug,New,Normal,default catalog configuration should use meaningful names,Chengyu Fan,09/08/2015 10:20 AM,""
3183,Bug,New,Normal,atoms-catalog crashes if user/password is incorrect,Chengyu Fan,09/08/2015 10:00 AM,""
3182,Bug,New,Normal,atoms-catalog crashes if database is not available,"",09/08/2015 09:58 AM,""
3181,Bug,New,Normal,atoms-catalog crashes if no configurations file available/specified,Chengyu Fan,09/09/2015 07:34 PM,""
3180,Bug,New,Normal,malformed help output,Chengyu Fan,09/08/2015 09:52 AM,""
3035,Bug,In Progress,Normal,catalog throws runtime errors,Chengyu Fan,07/14/2015 02:05 PM,""
2888,Bug,Closed,Immediate,"Add ""pre-release software"" warning to README","",06/16/2015 11:58 AM,""
2840,Bug,Closed,Normal,Handle exceptions properly in the library,susmit shannigrahi,06/16/2015 12:00 PM,""
2839,Bug,Closed,Normal,Error inserting name Duplicate entry '145aff928826ad113cf5831ca58e77f4d45d2d13c218d41155ebe7322e93d132' for key 'sha256',susmit shannigrahi,06/16/2015 12:00 PM,""
2838,Bug,Closed,Urgent,Translator should return a list of names when called from a wrapper ,susmit shannigrahi,06/16/2015 12:00 PM,""
2813,Bug,New,Normal,client did not send query Interests,"",06/12/2015 12:36 PM,""
2797,Bug,New,Normal,Query result prefix is incorrect,"",05/07/2015 09:37 AM,""
2738,Bug,Closed,Normal,Insert name does not see modules,susmit shannigrahi,06/12/2015 09:20 AM,""
