#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3231,Bug,Closed,High,WeightedLoadBalancerStrategy should detect Interest retransmissions,"",11/02/2015 09:33 AM,""
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
3047,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
2904,Task,Closed,Normal,Back up and update testbed machines to Fedora 22,"",09/08/2015 10:27 PM,""
2903,Task,Closed,Immediate,rename project to be more inclusive,susmit shannigrahi,06/15/2015 10:58 AM,""
2895,Task,Closed,Immediate,Create a presentation describing the details of the catalog,Chengyu Fan,07/14/2015 02:16 PM,""
2888,Bug,Closed,Immediate,"Add ""pre-release software"" warning to README","",06/16/2015 11:58 AM,""
2840,Bug,Closed,Normal,Handle exceptions properly in the library,susmit shannigrahi,06/16/2015 12:00 PM,""
2839,Bug,Closed,Normal,Error inserting name Duplicate entry '145aff928826ad113cf5831ca58e77f4d45d2d13c218d41155ebe7322e93d132' for key 'sha256',susmit shannigrahi,06/16/2015 12:00 PM,""
2838,Bug,Closed,Urgent,Translator should return a list of names when called from a wrapper ,susmit shannigrahi,06/16/2015 12:00 PM,""
2823,Task,Closed,Normal,Fix bugs in the translator library,"",06/16/2015 12:00 PM,""
2738,Bug,Closed,Normal,Insert name does not see modules,susmit shannigrahi,06/12/2015 09:20 AM,""
2714,Task,Closed,Normal,Add translator libraries to git,"",05/21/2015 09:53 AM,""
2695,Task,Closed,Normal,Configure NLSR on atmospheric testbed,susmit shannigrahi,06/12/2015 09:19 AM,""
2694,Task,Closed,Normal,Add the NDN names to the mysql database,susmit shannigrahi,04/01/2015 08:45 PM,""
2691,Task,Closed,Normal,Enable automatic compilation and unit test verification,Chengyu Fan,03/31/2015 10:14 AM,""
2631,Task,Closed,Normal,Integrating external libraries into waf,Chengyu Fan,03/11/2015 12:47 PM,""
