#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
2903,Task,Closed,Immediate,rename project to be more inclusive,susmit shannigrahi,06/15/2015 10:58 AM,""
2887,Task,In Progress,Normal,Implement Publish Agent and Adapter,susmit shannigrahi,07/14/2015 02:16 PM,""
2886,Task,New,High,Define publication protocol ,susmit shannigrahi,06/12/2015 11:14 AM,""
2840,Bug,Closed,Normal,Handle exceptions properly in the library,susmit shannigrahi,06/16/2015 12:00 PM,""
2839,Bug,Closed,Normal,Error inserting name Duplicate entry '145aff928826ad113cf5831ca58e77f4d45d2d13c218d41155ebe7322e93d132' for key 'sha256',susmit shannigrahi,06/16/2015 12:00 PM,""
2838,Bug,Closed,Urgent,Translator should return a list of names when called from a wrapper ,susmit shannigrahi,06/16/2015 12:00 PM,""
2821,Task,New,Normal,Fix output format for the translator,susmit shannigrahi,05/15/2015 09:59 AM,""
2738,Bug,Closed,Normal,Insert name does not see modules,susmit shannigrahi,06/12/2015 09:20 AM,""
2695,Task,Closed,Normal,Configure NLSR on atmospheric testbed,susmit shannigrahi,06/12/2015 09:19 AM,""
2694,Task,Closed,Normal,Add the NDN names to the mysql database,susmit shannigrahi,04/01/2015 08:45 PM,""
2608,Task,Closed,High,Implement Query Servlet,susmit shannigrahi,05/21/2015 09:52 AM,""
