#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4486,Task,New,Normal,NDN Performance evaluation for scientific data - request for comments,"",02/02/2018 03:04 PM,""
3191,Bug,New,Normal,onQueryResultsInterest does not handle cache miss,Chengyu Fan,09/08/2015 03:04 PM,""
3190,Bug,New,Normal,catalog ID should be based off active signing key,Chengyu Fan,09/08/2015 02:58 PM,""
3189,Task,New,Normal,Use logging in catalog,Chengyu Fan,09/08/2015 01:50 PM,""
3188,Bug,New,Normal,catalog should not generate errors during database initialization,Chengyu Fan,09/08/2015 11:06 AM,""
3187,Bug,New,Normal,/ndn/broadcast strategy renamed to /ndn/multicast in NFD-0.3.4,Chengyu Fan,09/08/2015 10:41 AM,""
3186,Bug,New,Normal,catalog requires signingId to be explicitly set in configuration,Chengyu Fan,09/08/2015 10:36 AM,""
3185,Bug,New,Normal,onConfig does not validate configuration in dry perform dry run,Chengyu Fan,09/08/2015 10:32 AM,""
3184,Bug,New,Normal,default catalog configuration should use meaningful names,Chengyu Fan,09/08/2015 10:20 AM,""
3183,Bug,New,Normal,atoms-catalog crashes if user/password is incorrect,Chengyu Fan,09/08/2015 10:00 AM,""
3182,Bug,New,Normal,atoms-catalog crashes if database is not available,"",09/08/2015 09:58 AM,""
3181,Bug,New,Normal,atoms-catalog crashes if no configurations file available/specified,Chengyu Fan,09/09/2015 07:34 PM,""
3180,Bug,New,Normal,malformed help output,Chengyu Fan,09/08/2015 09:52 AM,""
3120,Task,Closed,Normal,Populate filter menu on the catalog,Chengyu Fan,10/07/2015 12:49 PM,""
3096,Task,New,Normal,producer should be able to publish dataset names using multiple data packet,"",08/11/2015 01:30 PM,""
3095,Task,New,Normal,Enable multi-threads publication,"",08/11/2015 01:27 PM,""
3094,Task,New,Normal,calculate the payload limit based on the configuration,Chengyu Fan,08/11/2015 01:14 PM,""
3079,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
3047,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
3035,Bug,In Progress,Normal,catalog throws runtime errors,Chengyu Fan,07/14/2015 02:05 PM,""
3024,Task,Closed,Normal,Implement autocompletion on the catalog,Chengyu Fan,08/14/2015 09:14 AM,""
3020,Task,Closed,Normal,Implement trust model,Chengyu Fan,08/14/2015 09:14 AM,""
3001,Task,New,Normal,Frontend doesn't work with Chrome,"",06/30/2015 01:57 PM,""
2918,Task,New,Normal,Move autocomplete to the backend,"",06/17/2015 01:11 PM,""
2917,Task,New,Normal,"Define AND, OR and NOT language for discovery","",06/17/2015 01:08 PM,""
2904,Task,Closed,Normal,Back up and update testbed machines to Fedora 22,"",09/08/2015 10:27 PM,""
2894,Task,New,Normal,Create NDN topology on the testbed,"",06/12/2015 02:09 PM,""
2887,Task,In Progress,Normal,Implement Publish Agent and Adapter,susmit shannigrahi,07/14/2015 02:16 PM,""
2885,Task,New,Normal,Publication data packets schema,"",06/12/2015 09:50 AM,""
2840,Bug,Closed,Normal,Handle exceptions properly in the library,susmit shannigrahi,06/16/2015 12:00 PM,""
2839,Bug,Closed,Normal,Error inserting name Duplicate entry '145aff928826ad113cf5831ca58e77f4d45d2d13c218d41155ebe7322e93d132' for key 'sha256',susmit shannigrahi,06/16/2015 12:00 PM,""
2823,Task,Closed,Normal,Fix bugs in the translator library,"",06/16/2015 12:00 PM,""
2822,Task,New,Normal,Move the sql code out of the code and in a config file.,"",05/15/2015 10:20 AM,""
