#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4312,jndn,Bug,Closed,High,ValidityPeriod of CertificateV2 cannot be set using certificateV2.getValidityPeriod().setPeriod(),"",10/05/2017 12:18 AM,""
4304,jndn,Bug,Closed,Normal,AndroidSqlite3Pib should be used when create jndn-Android jar file,"",04/06/2018 09:22 AM,""
4297,ndn-cxx,Bug,Closed,Normal,'ndnsec key-gen' does not create keys correctly on macOS when tpm=tpm-file,Alex Afanasyev,07/17/2018 01:57 PM,""
4174,NFD-android,Bug,Closed,Normal,NAC causes NFD-Android to crash when runs on Android,Alex Afanasyev,06/01/2018 02:36 PM,""
4161,jndn,Bug,Closed,Normal,RSA encryption is not working on Android,"",07/05/2017 02:30 PM,""
4160,NDN-CCL,Bug,Rejected,Normal,the default time uint is millisecond while ndn-cxx uses nanosecond,"",07/07/2017 09:27 PM,""
4028,NFD-android,Feature,Closed,Normal,Discover and connect to the nearest hub using NDN-FCH server.,Haitao Zhang,05/03/2019 08:47 PM,""
3979,ndn-cxx,Feature,Closed,Normal,Configure Face::expressInterest to allow forward Interest to the incoming face,Junxiao Shi,11/21/2017 07:20 AM,""
3973,NFD-android,Feature,New,Normal,Identity Manager,"",02/14/2019 10:39 PM,""
3786,NFD,Bug,Duplicate,Normal,Interest with Link not forwarded after same Interest without Link is Nacked or timed out,"",02/07/2022 07:55 PM,""
3440,NFD,Bug,Closed,Normal,RibManager: rib/register succeeds with non-existent face,Junxiao Shi,04/24/2017 10:28 AM,""
3410,NFD,Bug,Rejected,Normal,nfd-status does not list all the routes,"",03/08/2016 05:05 AM,""
3409,NFD-android,Bug,Closed,Normal,NFD-Android stops forwarding packets after running for about 15 minutes,"",03/09/2019 10:36 AM,""
