#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
1112,ndnrtc,Bug,Closed,High,"""Jumping"" jitter buffer",Peter Gusev,01/31/2014 07:46 PM,""
1097,ndnrtc,Feature,Closed,Normal,Adaptive media playback,Peter Gusev,01/31/2014 07:47 PM,""
1166,ndnrtc,Feature,Rejected,Low,"Allow demo app to show up in ""alt-tab"" menu or bring windows to front",Peter Gusev,06/30/2014 01:34 PM,""
1725,ndnrtc,Bug,Closed,Normal,Assertion failed in jitter timing class,Peter Gusev,09/02/2014 12:22 AM,""
1830,ndnrtc,Bug,Closed,Normal,Audio interruptions,Peter Gusev,03/17/2015 11:04 AM,""
1109,ndnrtc,Bug,Closed,Normal,Audio/video syncrhonization,Peter Gusev,01/27/2014 02:01 PM,""
4374,repo-ng,Task,New,High,Can't insert segmented data,"",11/01/2017 09:33 AM,""
4632,NFD-android,Bug,Closed,High,Cannot add route to existing face,"",02/13/2019 12:16 PM,""
1100,ndnrtc,Bug,Abandoned,Normal,Crash caused by assertion,Peter Gusev,05/14/2014 03:57 PM,""
1096,ndnrtc,Task,Closed,Normal,Demo-app usage instructions,Peter Gusev,01/13/2014 05:54 PM,""
1145,ndnrtc,Bug,Closed,High,High CPU load,Peter Gusev,01/28/2014 11:53 AM,""
2283,ndnrtc,Bug,Closed,Normal,High retransmissions level problem,Peter Gusev,01/30/2015 11:07 AM,""
1960,ndnrtc,Bug,Closed,High,Huge target jitter size bug,Peter Gusev,09/02/2014 10:16 AM,""
3890,NDN Control Center,Task,New,Normal,Identity management module,"",12/14/2016 12:59 PM,""
1597,ndnrtc,Bug,Closed,Normal,Implement A/V synchronization v2,Peter Gusev,05/23/2014 02:39 PM,""
1701,ndnrtc,Feature,Closed,Normal,Implement API interface for browser plugin,Peter Gusev,06/30/2014 01:33 PM,""
1476,ndnrtc,Bug,Closed,Normal,Implement audio in App Design v2,"",04/15/2014 04:52 PM,""
1442,ndnrtc,Bug,Closed,Normal,Implement FEC,"",04/08/2014 07:21 PM,""
1554,ndnrtc,Feature,Closed,Normal,Implement in-memory content cache for the producer,Peter Gusev,04/29/2014 01:09 PM,""
1894,ndnrtc,Feature,Closed,Normal,Implement media streams hierarchy,Peter Gusev,10/13/2014 10:06 AM,""
4882,ndn-cxx,Task,New,Normal,"Improve ""NDN Regular Expression"" documentation","",02/20/2024 02:54 AM,documentation
1106,ndnrtc,Feature,Closed,Normal,Improve logging,Peter Gusev,01/16/2014 06:51 PM,""
1616,ndnrtc,Bug,Closed,Normal,Increasing latency depending on hub remoteness,Peter Gusev,07/10/2014 03:22 PM,""
1165,ndnrtc,Bug,Closed,Normal,Inspect code for the memory leaks,Peter Gusev,06/11/2014 02:12 AM,""
1229,ndnrtc,Feature,Closed,Normal,Interest retransmission,Peter Gusev,04/01/2014 04:44 PM,""
3816,ndn-cxx,Feature,New,Normal,KeyRollover for high-rate data,"",07/07/2017 12:36 AM,""
1103,ndnrtc,Bug,Closed,High,Large jitter buffer,Peter Gusev,01/31/2014 07:47 PM,""
3526,ndnrtc,Task,Resolved,Normal,March 10 NDN-RTC test,Peter Gusev,10/31/2016 04:02 PM,""
1068,ndnrtc,Feature,Closed,Normal,Migrate to GNU Autotools,Peter Gusev,07/28/2014 11:58 AM,""
1239,ndnrtc,Feature,Closed,High,Migrate to NDND-TLV,Peter Gusev,02/10/2014 04:26 PM,""
1460,ndnrtc,Bug,Closed,Normal,Missing and incomplete frames on the wire,Peter Gusev,05/14/2014 03:53 PM,""
1221,ndnrtc,Feature,Closed,Normal,Move to TLV,Peter Gusev,02/03/2014 04:21 PM,""
1099,ndnrtc,Feature,Closed,Normal,Multiple bitrate selection,Peter Gusev,10/13/2014 10:07 AM,""
1226,ndnrtc,Feature,Closed,Normal,Namespace update,Peter Gusev,04/01/2014 04:44 PM,""
1908,NFD,Bug,Closed,Normal,nfd-start fails to start daemon (best-route strategy patch refs/changes/66/1166/4),Junxiao Shi,08/22/2014 08:00 PM,""
1752,ndnrtc,Bug,Closed,Normal,Occasional short-time video tearing,Peter Gusev,03/17/2015 11:05 AM,""
1092,ndnrtc,Task,Closed,Normal,Prepare NdnRtc demo-package,Peter Gusev,01/14/2014 11:04 AM,""
1101,ndnrtc,Feature,Rejected,Normal,Prepare repository for quick deployment,Peter Gusev,03/17/2015 11:05 AM,""
1104,ndnrtc,Bug,Closed,Normal,Recover fetching data after network down,Peter Gusev,04/11/2014 07:37 PM,""
1102,ndnrtc,Task,Closed,Normal,Recover unit-tests,Peter Gusev,01/16/2014 01:09 PM,""
1111,ndnrtc,Bug,Closed,Normal,Remove deprecated code,Peter Gusev,05/14/2014 03:57 PM,""
1098,ndnrtc,Task,Closed,Normal,Restore audio conferencing,Peter Gusev,01/17/2014 02:44 PM,""
1671,ndnrtc,Bug,Closed,Normal,Segmentation fault,Peter Gusev,06/26/2014 06:17 PM,""
1108,ndnrtc,Task,Closed,Normal,Setup Jenkins hourly builds,Peter Gusev,02/29/2016 11:05 AM,""
1751,ndnrtc,Bug,Rejected,Normal,Short audio losses during long runs,Peter Gusev,03/17/2015 11:05 AM,""
1724,ndnrtc,Bug,Closed,Normal,Sometimes audio playback does not start,Peter Gusev,07/02/2014 01:41 PM,""
1627,ndnrtc,Bug,Closed,Normal,Sometimes video playback stops,Peter Gusev,06/30/2014 01:34 PM,""
1928,ndnrtc,Bug,Closed,Normal,Support HD (4K) publishers,"",09/02/2014 12:23 AM,""
1069,ndnrtc,Feature,Closed,Normal,Support several minimum required platforms,Peter Gusev,02/29/2016 11:05 AM,""
1095,ndnrtc,Task,Closed,Normal,Test scenarios,Peter Gusev,01/13/2014 06:08 PM,""
1657,ndnrtc,Bug,Closed,Normal,Thread optimization,Peter Gusev,06/30/2014 01:34 PM,""
1093,ndnrtc,Bug,Closed,Normal,UI fixes,Peter Gusev,01/13/2014 05:54 PM,""
1094,ndnrtc,Bug,Closed,Normal,Unreliable statistics data,Peter Gusev,01/13/2014 12:23 PM,""
1110,ndnrtc,Bug,Closed,Normal,Update README file,Peter Gusev,05/14/2014 03:55 PM,""
1107,ndnrtc,Bug,Closed,Normal,Upon start fetching or publishing rendering window goes black,Peter Gusev,01/28/2014 04:43 PM,""
1066,ndnrtc,Bug,Closed,Normal,Using multi-hop connection results in failures of video rendering,Peter Gusev,01/09/2014 02:52 PM,""
1555,ndnrtc,Feature,Closed,Normal,Workaround for missed frames,Peter Gusev,04/29/2014 01:58 PM,""
3534,ndnrtc,Task,New,Normal,[ndncon/ndnrtc] Bugfixing and optimization,"",03/15/2016 06:17 PM,""
3518,ndnrtc,Task,Closed,Immediate,[ndncon] A new chat can't be created is there is one already available by other user,Peter Gusev,03/07/2016 10:04 PM,""
2688,ndnrtc,Bug,Resolved,High,[NdnCon] Adding new user,"",10/31/2016 03:30 PM,""
2707,ndnrtc,Bug,Abandoned,High,[NdnCon] Audio prioritization,Peter Gusev,10/31/2016 03:31 PM,""
2709,ndnrtc,Feature,Abandoned,High,[NdnCon] Call duration indicator,Peter Gusev,10/31/2016 03:32 PM,""
2706,ndnrtc,Feature,Resolved,Normal,[NdnCon] Check stream status updates ,"",10/31/2016 03:31 PM,""
3508,ndnrtc,Task,Closed,Normal,[ndncon] Chronosync misconfiguration leads to extensive CPU usage for ndncon and NFD,"",03/07/2016 09:11 AM,""
2708,ndnrtc,Bug,Resolved,Normal,[NdnCon] CPU load improvements,"",10/31/2016 03:32 PM,""
3536,ndnrtc,Task,New,Normal,[ndncon] Crashes when leaving/joining chat,Peter Gusev,03/09/2016 05:38 PM,""
3535,ndnrtc,Task,New,Normal,[ndncon] Crashes when stop publishing audio,Peter Gusev,03/09/2016 05:37 PM,""
2676,ndnrtc,Feature,New,Normal,[NdnCon] Default to FaceTime camera,Peter Gusev,03/23/2015 12:19 PM,""
2683,ndnrtc,Feature,New,High,[NdnCon] Edit media threads on-the-fly,"",03/23/2015 12:43 PM,""
2678,ndnrtc,Feature,New,Normal,[NdnCon] Full screen video,Peter Gusev,03/23/2015 12:21 PM,""
3510,ndnrtc,Task,Closed,Normal,[ndncon] Implement statistics ingestion into NDN-RTC analytical tool,Peter Gusev,03/08/2016 11:20 PM,""
2680,ndnrtc,Feature,Closed,Normal,[NdnCon] Latency detection ,"",10/31/2016 03:27 PM,""
2675,ndnrtc,Bug,New,Normal,[NdnCon] Live statistics on publisher,Peter Gusev,03/23/2015 12:17 PM,""
2687,ndnrtc,Feature,Resolved,High,"[NdnCon] Make ""Start publishing"" function more obvious",Peter Gusev,10/31/2016 03:29 PM,""
2703,ndnrtc,Bug,New,High,[NdnCon] Make possible to choose different than system audio input.,"",04/01/2015 11:32 PM,""
2655,ndnrtc,Feature,New,Normal,[NdnCon] Make specifying user prefix and name easier,Peter Gusev,03/23/2015 12:12 PM,""
2712,ndnrtc,Bug,Rejected,Normal,[NdnCon] Make sure stat uploading happens in background thread,Peter Gusev,03/04/2016 11:27 AM,""
2704,ndnrtc,Feature,Closed,Normal,[NdnCon] Manual prioritization of audio over video,Peter Gusev,04/02/2015 01:34 AM,""
3537,ndnrtc,Task,New,Normal,[ndncon] Memory footprint grows over long runs for publishers,Peter Gusev,03/09/2016 05:40 PM,""
2679,ndnrtc,Feature,Resolved,Normal,[NdnCon] More space for the video,"",10/31/2016 03:28 PM,""
2685,ndnrtc,Feature,New,Normal,[NdnCon] Multi-party conferencing instructions,"",03/23/2015 12:32 PM,""
2684,ndnrtc,Feature,Resolved,Normal,[NdnCon] Mute/unmute media streams,"",02/28/2016 08:40 AM,""
2686,ndnrtc,Feature,Closed,Normal,[NdnCon] NdnCon takes too much time for closing/stop publishing.,"",10/31/2016 03:29 PM,""
2713,ndnrtc,Feature,Abandoned,Normal,[NdnCon] Provide an indicator of statistics uploading,"",10/31/2016 03:33 PM,""
2656,ndnrtc,Feature,New,Normal,[NdnCon] Statistics window defaults to video stream,Peter Gusev,03/23/2015 12:11 PM,""
