#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5300,ndn-cxx,Bug,Closed,Normal,Build fails with clang 18,Davide Pesavento,01/14/2024 05:30 AM,""
5299,ndn-cxx,Bug,Closed,Normal,waf uses a different default LIBDIR in Ubuntu 23.04 and later (lib vs. lib64),Davide Pesavento,02/11/2024 01:48 AM,waf
5298,NFD,Bug,Closed,High,sphinx_build.py is incompatible with Python 3.12,Davide Pesavento,03/13/2024 08:52 PM,"documentation, waf"
5291,ndn-cxx,Feature,New,Normal,Deterministic ECDSA signing,"",11/23/2023 07:58 PM,"security, openssl"
5279,NFD,Task,Closed,Normal,Reduce amount of debugging information in compiled binaries,Davide Pesavento,08/09/2023 01:32 AM,""
5268,NDN Specifications,Task,Closed,Normal,Clarify FreshnessPeriod=0 semantics,Junxiao Shi,06/03/2023 01:26 AM,""
5250,NFD,Task,Closed,Normal,Release NFD 22.12 / ndn-cxx 0.8.1,Alex Afanasyev,11/22/2023 01:06 AM,""
5249,NFD,Task,Closed,Normal,macOS 13 (Ventura) Jenkins agent,Davide Pesavento,12/16/2022 11:35 PM,macOS
5247,ndn-cxx,Feature,Closed,High,Segmenter: simple content segmentation helper,Davide Pesavento,11/11/2022 10:45 AM,API
5241,ndn-cxx,Task,New,Normal,Redesign support for HMAC keys,"",08/24/2023 08:00 PM,"security, openssl"
5240,ndn-cxx,Bug,Closed,Normal,OBufferStream tries to flush when not open,Davide Pesavento,10/05/2022 12:18 PM,""
5212,NFD,Bug,Closed,Normal,PCH is not very effective,Davide Pesavento,06/14/2022 02:14 PM,""
5210,ndn-cxx,Bug,Closed,Normal,boost_program_options should not appear in libndn-cxx.pc,Davide Pesavento,09/11/2023 10:35 PM,""
5201,NFD,Task,Closed,Normal,Deploy Ubuntu 22.04 Jenkins agents,Davide Pesavento,07/20/2022 11:55 AM,""
5186,ndn-cxx,Task,Closed,Normal,Name API improvements,Davide Pesavento,04/16/2022 01:51 PM,"code-cleanup, API"
5185,NFD,Task,Closed,Normal,Change TLV type of IncomingFaceId,Davide Pesavento,12/21/2021 10:57 AM,approved
5184,NFD,Task,Closed,Low,Change versioning scheme,Alex Afanasyev,02/21/2022 10:45 AM,approved
5183,NFD,Task,Closed,Normal,Deploy Ubuntu 21.10 Jenkins agents,Md Ashiqur Rahman,12/17/2021 11:19 AM,""
5182,NFD,Feature,New,Normal,Easier identification of the process at the other end of a UnixStream face,Davide Pesavento,05/15/2022 03:01 PM,""
5181,NFD,Task,Closed,Normal,Jenkins: replace CentOS 8 with CentOS Stream 9,Davide Pesavento,07/09/2022 09:46 PM,""
5178,NDN Specifications,Task,Closed,Normal,Remove Preference field from Delegation,Alex Afanasyev,12/31/2021 10:43 AM,approved
5175,NFD,Feature,New,Normal,Replace CityHash with a more modern hash function,"",03/17/2022 11:07 AM,""
5173,NFD,Task,Closed,Normal,Make strategy API more uniform,Davide Pesavento,06/18/2021 10:17 AM,API
5172,NFD,Task,Closed,Normal,Release NFD 22.02 / ndn-cxx 0.8.0,Alex Afanasyev,02/21/2022 10:45 AM,""
5167,NFD,Bug,Closed,Normal,Forwarder::insertDeadNonceList should not add the same nonce multiple times,Varun Patil,06/30/2021 10:12 PM,DeadNonceList
5166,NFD,Feature,New,Normal,Make DeadNonceList lifetime configurable,"",08/13/2023 10:19 PM,DeadNonceList
5165,NFD,Feature,Closed,Normal,DeadNonceList logging improvements,Davide Pesavento,12/01/2023 08:32 PM,"DeadNonceList, logging"
5164,ndn-cxx,Bug,Closed,Normal,ndnsec import: segmentation fault with invalid SafeBag,Davide Pesavento,10/24/2021 02:15 PM,""
5163,ndn-cxx,Task,Closed,Normal,Deprecate and remove obsolete ndnsec command aliases,Davide Pesavento,04/11/2023 06:11 AM,""
5154,ndn-cxx,Feature,Closed,Normal,OpenSSL 3.0 support,Davide Pesavento,08/24/2023 08:00 PM,openssl
5153,NFD,Task,Closed,Normal,Deploy Ubuntu 21.04 Jenkins agents,Md Ashiqur Rahman,08/06/2021 06:40 PM,""
5151,NLSR,Bug,Closed,High,TestAdvertiseWithdrawPrefix fails with ptree_bad_path exception,"",02/03/2022 06:55 PM,""
5141,NFD,Task,New,Low,Investigate new clang PCH flags,"",12/01/2023 07:15 PM,waf
5135,NFD,Feature,Closed,Normal,Support for macOS on arm64 (aka Apple Silicon),Davide Pesavento,08/18/2022 09:36 PM,macOS
5134,NFD,Task,Closed,Normal,macOS 12 (Monterey) Jenkins agents,Davide Pesavento,08/18/2022 09:41 PM,macOS
5131,NFD,Task,Closed,Normal,Deploy Ubuntu 20.10 Jenkins agents,Md Ashiqur Rahman,12/09/2020 11:20 AM,""
5129,NFD,Task,Closed,Normal,Release 0.7.1,Alex Afanasyev,06/12/2021 12:21 PM,""
5128,NFD,Bug,Closed,Normal,Forwarder's HopLimit handling breaks strategy assumptions,Eric Newberry,10/07/2020 10:07 AM,fuzzing
5127,NFD,Bug,Closed,Normal,Wrong assertion in AccessStrategy::findPrefixMeasurements,Davide Pesavento,10/08/2020 05:00 PM,fuzzing
5126,ndn-cxx,Bug,New,Normal,Unreliable (or ill-designed?) test case Encoding/TestBlock/Construction/FromBlock,"",12/08/2023 07:12 PM,unit-tests
5106,ndn-cxx,Task,Closed,Normal,Very noisy psabi warning on armv7 with gcc >= 7,Davide Pesavento,05/22/2020 01:54 PM,""
5098,ChronoSync,Bug,New,Normal,LeafTests/LeafDigest fails on s390x,"",04/02/2020 01:14 PM,""
5095,NFD,Task,Closed,Normal,Switch build system to python3 only,Davide Pesavento,04/13/2020 12:40 PM,""
5093,NFD,Task,Closed,Normal,Upgrade i386 Jenkins agents to Ubuntu 18.04,Md Ashiqur Rahman,03/26/2020 05:47 PM,""
5087,NFD,Task,Closed,Normal,Drop support for Ubuntu 16.04 and CentOS 7,Davide Pesavento,06/15/2020 01:39 PM,""
5086,ndn-cxx,Bug,Closed,Normal,ndnsec-cert-gen segmentation fault,Alex Afanasyev,06/07/2020 10:36 AM,security
5085,NFD,Task,Closed,Normal,Upgrade armhf Jenkins agents to Ubuntu 18.04,Md Ashiqur Rahman,03/10/2020 12:08 PM,""
5081,NFD,Task,Closed,Normal,Deploy Ubuntu 20.04 Jenkins agents,Md Ashiqur Rahman,05/14/2020 08:34 PM,""
5077,PSync,Bug,Closed,Normal,Unit tests fail if zlib is disabled,Ashlesh  Gawande,02/22/2020 03:57 PM,""
5051,ndncert,Bug,Closed,Normal,Protocol spec: PROBE vs _PROBE,Zhiyi Zhang,11/22/2021 11:53 PM,""
5045,NFD,Task,Closed,Normal,Release 0.7.0,Alex Afanasyev,03/04/2020 11:09 AM,""
5044,ndn-cxx,Task,Closed,Normal,Switch default naming convention encoding to TYPED,Eric Newberry,04/05/2021 03:20 PM,""
5042,NFD,Bug,Closed,Normal,Injecting PKG_CONFIG_PATH in os.environ doesn't work,Davide Pesavento,11/15/2019 12:57 PM,""
5040,NFD,Task,Closed,Normal,Deploy CentOS 8 Jenkins agents,Davide Pesavento,04/13/2020 12:40 PM,""
5039,NFD,Task,Closed,Low,Move socket file to /run on Linux,Eric Newberry,04/09/2020 01:16 AM,""
5015,NFD,Task,Closed,Normal,Deploy Ubuntu 19.10 Jenkins agents,Md Ashiqur Rahman,11/10/2019 03:24 PM,""
4997,ndn-cxx,Bug,Closed,Normal,FreshnessPeriod may become negative,Junxiao Shi,02/13/2024 07:32 PM,fuzzing
4989,NFD,Task,Closed,Normal,Error out if both localhop_security and auto_prefix_propagate are enabled,Wenkai Zheng,11/05/2019 11:43 AM,""
4979,NFD,Bug,Closed,Normal,Integer overflow in pit::FaceRecord::update,Junxiao Shi,09/26/2020 03:34 PM,fuzzing
4977,ndncert,Feature,New,Normal,ndncert-client: non-interactive mode,"",09/10/2019 11:28 AM,""
4972,NFD,Task,New,Normal,Migrate WebSocket face to Boost.Beast,"",07/27/2019 12:11 PM,""
4967,repo-ng,Bug,Closed,Urgent,Build failure with Boost 1.70,Davide Pesavento,07/09/2019 09:23 AM,""
4962,ndncert,Bug,Closed,Normal,ndncert-client: insufficient input validation,Zhiyi Zhang,11/22/2021 11:56 PM,""
4961,ndncert,Bug,Closed,Normal,ndncert-client crashes if client.conf cannot be opened,Zhiyi Zhang,08/01/2019 09:17 AM,""
4960,ndncert,Bug,Closed,Normal,Use of deprecated HmacFilter,Davide Pesavento,08/22/2019 02:29 PM,""
4959,ndn-cxx,Bug,New,Normal,"operator<<(std::ostream&, const Data&) may throw",Davide Pesavento,09/17/2022 03:03 PM,""
4929,NFD,Task,Closed,Normal,Adapt pit-fib-benchmark to latest NFD changes,Davide Pesavento,05/13/2019 03:49 PM,""
4923,ndn-cxx,Bug,Closed,Normal,Build error with boost 1.70.0,Davide Pesavento,04/26/2019 04:34 PM,""
4922,NFD,Task,Closed,Low,Source code reorganization,Davide Pesavento,06/07/2020 10:34 AM,code-cleanup
4916,NFD,Task,Closed,Normal,Release 0.6.6,Alex Afanasyev,05/09/2019 07:37 PM,""
4904,NFD,Task,Closed,Normal,Upgrade testbed nodes to Ubuntu 18.04,John DeHart,04/02/2020 12:39 PM,""
4901,NDN Specifications,Feature,Closed,Normal,Define EdDSA-based signature type,Junxiao Shi,05/28/2022 07:36 AM,Ed25519
4900,NDN Specifications,Feature,Closed,Normal,Define null signature type,Davide Pesavento,06/18/2020 06:28 PM,""
4896,NFD,Task,Closed,Normal,Deploy Ubuntu 19.04 Jenkins agents,Md Ashiqur Rahman,05/15/2019 02:09 PM,""
4890,NFD,Bug,Closed,Urgent,Compilation error with boost 1.69.0,Davide Pesavento,03/26/2019 02:03 PM,""
4869,NDN-CCL,Feature,Closed,Normal,Support specifying a different Origin in route registration command,"",04/29/2019 08:31 AM,""
4860,ndn-cxx,Bug,Closed,Normal,Build fails with Xcode 10.2,Davide Pesavento,06/11/2020 11:54 AM,macOS
4859,ndn-cxx,Bug,New,Low,libndn-cxx.pc installed in wrong location on FreeBSD,"",10/31/2023 11:57 PM,FreeBSD
4852,ndn-tools,Bug,Closed,Normal,dump: build fails on CentOS 7,Davide Pesavento,02/26/2019 11:20 AM,""
4840,NFD,Bug,Closed,Low,Jenkins build logs are unreadable,"",03/05/2020 08:05 AM,""
4810,ndns,Bug,Closed,Normal,Default db path violates FHS,Davide Pesavento,01/25/2019 09:22 AM,""
4798,ndn-tools,Bug,New,Low,Dump/TestNdnDump/MalformedIpv4Header fails on FreeBSD 11.2,"",10/31/2023 11:57 PM,FreeBSD
4797,ndn-tools,Bug,Closed,Low,ndndump: pcap_lookupdev is deprecated,Junxiao Shi,02/08/2022 07:58 AM,code-cleanup
4796,ndn-cxx,Bug,Closed,Low,Net/TestFaceUri fails on FreeBSD 11.2,Davide Pesavento,11/01/2023 12:00 AM,"FreeBSD, unit-tests"
4790,NFD,Bug,Closed,Low,-Wextra-semi and -Wundefined-func-template cause build warnings/errors on FreeBSD,Davide Pesavento,11/01/2023 12:01 AM,FreeBSD
4780,NDN Specifications,Task,Closed,Normal,Make Interest Parameters TLV non-critical,Davide Pesavento,02/12/2019 09:17 AM,""
4771,NFD,Task,Closed,Low,CI: switch code-coverage to Ubuntu 18.04,Md Ashiqur Rahman,01/05/2019 07:58 PM,""
4763,NFD,Bug,Closed,Normal,faces/list and faces/query datasets lack Mtu element,Davide Pesavento,11/12/2018 09:22 AM,""
4756,NFD,Task,Closed,Normal,Deploy Ubuntu 18.10 Jenkins agents,Md Ashiqur Rahman,01/20/2019 03:40 PM,""
4754,ndn-cxx,Task,New,Low,tpm::BackEndOsx uses deprecated macOS functions,"",07/19/2022 02:26 PM,"code-cleanup, security, macOS"
4743,NFD,Task,Closed,Normal,Deploy macOS 10.14 Jenkins agents,Md Ashiqur Rahman,01/25/2019 04:52 PM,""
4737,named-data.net,Bug,Closed,Normal,Incorrect rendering of tags in issue listing,Alex Afanasyev,09/20/2018 05:45 PM,""
4732,jndn,Bug,Closed,Normal,decodeControlParameters should not throw on unrecognized TLVs,"",11/08/2018 02:47 PM,""
4727,NFD,Task,Closed,Normal,Release 0.6.3,Alex Afanasyev,11/02/2018 08:04 AM,""
4721,ndn-cxx,Bug,Closed,Normal,Debug build fails with clang-5 and earlier [-Wmissing-braces],Davide Pesavento,08/26/2018 11:20 AM,""
4720,NFD,Feature,Closed,Normal,Global counter for satisfied/unsatisfied Interests,Ju Pan,11/05/2018 12:23 PM,""
4717,NFD,Task,Closed,Normal,Clarify FacePersistency semantics,Davide Pesavento,07/29/2023 05:23 PM,""
4710,NFD,Feature,Closed,Normal,IPv6-only WebSocket channel,Davide Pesavento,11/16/2018 01:22 PM,""
4708,NFD,Feature,New,Normal,UDP faces: support toggling v4 and v6 multicast independently,"",08/27/2019 08:43 PM,""
4702,ndn-tools,Task,Closed,Normal,ndnputchunks: use Segmenter class,Davide Pesavento,12/23/2022 04:19 AM,""
4695,ndn-tools,Feature,New,Normal,ndndump: display Ethernet addresses,"",08/05/2018 02:59 PM,""
4673,ndn-tools,Feature,Closed,Normal,ndnpingserver: add --quiet mode,Davide Pesavento,08/11/2018 11:11 AM,""
4658,ndn-cxx,Feature,Closed,High,Encode and decode Interest ApplicationParameters,Davide Pesavento,07/13/2019 10:49 AM,Packet03Transition
4646,Packaging,Bug,Closed,Normal,nfd package installs old nfd.conf,Davide Pesavento,02/10/2019 10:55 AM,""
4564,NFD,Task,Closed,Normal,Release 0.6.2,Alex Afanasyev,05/22/2018 04:55 PM,""
4552,ndn-cxx,Feature,Closed,Normal,NDN_LOG_INIT cannot be used to declare loggers as class members,Davide Pesavento,12/01/2023 08:37 PM,logging
4548,NFD,Bug,Closed,Normal,Potential null pointer dereference in FaceManager,Davide Pesavento,03/19/2018 08:03 AM,""
4547,NLSR,Bug,Closed,Normal,Build fails with clang-5.0,"",05/07/2018 02:00 PM,""
4545,ndn-cxx,Bug,Closed,Normal,Build fails with clang-6.0,Davide Pesavento,03/11/2018 08:04 AM,""
4501,NFD,Task,Abandoned,Normal,Support running integration tests in containers under Linux,"",10/07/2023 09:42 PM,""
4500,NFD,Feature,New,Normal,Improve congestion detection/marking algorithm,"",08/26/2020 04:44 PM,needs-discussion
4499,NFD,Bug,New,Low,Unbounded queuing in StreamTransport,"",08/26/2020 04:44 PM,needs-discussion
4498,NFD,Task,Closed,Normal,'nfdc cs' should be accepted as alias of 'nfdc cs info',Davide Pesavento,02/21/2018 03:01 PM,""
4489,NFD,Bug,Closed,Normal,ConfigFile::parseNumber<unsigned>() doesn't reject negative arguments,Eric Newberry,04/10/2020 03:20 PM,""
4487,NFD,Bug,Closed,Normal,SIGSEGV if config file lacks 'authorizations' section,Davide Pesavento,02/04/2018 07:24 PM,""
4484,ndn-cxx,Bug,Closed,Normal,Component::toUri escapes ~ instead of +,Davide Pesavento,03/01/2018 09:49 AM,""
4477,NFD,Feature,New,Normal,Support configuring LpReliability options,"",01/25/2018 02:28 PM,""
4468,ndn-cxx,Feature,Closed,Normal,Provide literal operators for ndn::time::duration types,Davide Pesavento,01/20/2018 12:37 PM,""
4467,NFD,Feature,New,Normal,Export GenericLinkService counters,"",11/04/2022 09:06 PM,""
4462,NFD,Task,Closed,Low,Drop support for Ubuntu 14.04,Davide Pesavento,05/12/2018 09:13 AM,""
4450,ndn-cxx,Bug,Closed,Normal,macOS Keychain does not support PKCS8 keys created with a PBKDF2 PRF other than HMAC-SHA1 (was: Security/Tpm/TestBackEnd/ImportExport fails with openssl 1.1),Davide Pesavento,12/01/2023 08:40 PM,"macOS, security, openssl"
4431,ndn-cxx,Task,Closed,Normal,Switch to boost::asio::basic_waitable_timer,Davide Pesavento,01/08/2018 12:33 PM,""
4409,ndn-tools,Bug,Closed,Normal,ndncatchunks: AIMD pipeline does not respect --retries=-1,Davide Pesavento,12/24/2017 10:10 AM,""
4400,NFD,Bug,New,Low,EthernetFactory should destroy unusable channels,"",10/07/2023 10:02 PM,""
4387,NFD,Task,New,Low,Use a real benchmarking library for benchmarks,"",06/07/2020 10:32 AM,code-cleanup
4370,ndn-cxx,Bug,Closed,Normal,Undefined behavior in Encoding/TestTlv/PrintHelpers/PrintSignatureTypeValue,Davide Pesavento,11/07/2017 09:05 AM,""
4368,ndn-cxx,Bug,Closed,Normal,Undefined behavior in Block operator==,Davide Pesavento,11/07/2017 09:04 AM,""
4365,ndn-cxx,Bug,Closed,Low,"Truncation warning in operator<<(std::ostream&, const LoggerTimestamp&)",Davide Pesavento,01/22/2018 08:18 AM,""
4341,NLSR,Bug,Closed,Normal,Logging macros use reserved identifiers,Damian Coomes,11/07/2017 02:17 PM,""
4301,NFD,Task,Closed,Normal,Jenkins macOS 10.13 agents,Alex Afanasyev,08/22/2019 07:04 PM,""
4296,NFD,Bug,Closed,Normal,Xcode >= 9.0 triggers -Wundefined-func-template warnings/errors in boost headers,Alex Afanasyev,12/18/2018 08:02 PM,""
4278,NFD,Bug,Closed,Normal,Build fails with clang-5.0,Davide Pesavento,09/14/2017 08:44 PM,""
4277,ndn-cxx,Bug,Closed,Normal,Build fails with clang-5.0,Davide Pesavento,09/12/2017 11:59 AM,""
4259,ndn-tools,Bug,Closed,Urgent,Build fails with Boost 1.65.0,Davide Pesavento,08/26/2017 09:50 AM,""
4258,NFD,Bug,Closed,Urgent,Build fails with Boost 1.65.0,Davide Pesavento,08/26/2017 09:50 AM,""
4256,ndn-cxx,Bug,Closed,Urgent,Build fails with Boost 1.65.0,Davide Pesavento,08/24/2017 09:47 AM,""
4255,NFD,Task,Closed,Low,BOOST_GLOBAL_FIXTURE is deprecated in Boost >= 1.65,Davide Pesavento,01/23/2018 04:05 PM,""
4244,NFD,Bug,Closed,Normal,Face/TestWebSocketChannel/SetPingInterval is too strict,Junxiao Shi,09/22/2017 03:19 PM,""
4234,NFD,Task,Closed,Low,Add examples to nfdc-* man pages,Junxiao Shi,01/22/2018 02:33 PM,""
4203,ndn-cxx,Task,Closed,Normal,code-style: amend rule 3.4,Junxiao Shi,07/26/2017 04:24 PM,""
4186,NFD,Bug,Closed,Normal,Travis-CI Linux builds broken due to Python version mismatch,Davide Pesavento,09/02/2017 12:04 PM,""
4147,ndn-cxx,Bug,Closed,High,stack-use-after-scope in Mgmt/TestDispatcher/StatusDataset,Yanbiao Li,10/17/2017 02:32 PM,""
4115,NFD,Bug,New,Low,"FaceManager doesn't reject attempts to destroy ""reserved"" faces","",02/03/2018 09:02 PM,""
4100,ndn-cxx,Bug,New,Normal,FaceUri::parse doesn't reject IPv4 addresses with v6 scheme (and vice versa),"",08/28/2017 07:15 PM,""
4099,NFD,Bug,Closed,Normal,StreamTransport should not go into FAILED state when remote host gracefully closes the connection,Davide Pesavento,07/06/2017 09:53 PM,""
4098,NFD,Feature,Closed,Normal,Support non-listening UDP channels,Davide Pesavento,02/05/2018 06:32 PM,""
4097,ndn-cxx,Bug,Closed,Low,Misaligned memory accesses in TLV decoding,Junxiao Shi,07/14/2017 07:26 AM,""
4081,NFD,Bug,Closed,Normal,MulticastEthernetTransport: promiscuous mode fallback is broken,Davide Pesavento,05/19/2017 08:52 AM,""
4050,NFD,Feature,Closed,Normal,Content Store Manager,Junxiao Shi,03/21/2018 01:51 PM,""
4041,ndn-cxx,Bug,Closed,Normal,Doxygen generates incomplete include paths,Davide Pesavento,12/11/2018 08:37 AM,""
4033,NFD,Task,Closed,Normal,CI: switch code-coverage to Ubuntu 16.04,Eric Newberry,11/08/2017 01:41 PM,""
4002,NFD,Task,Closed,Normal,Jenkins: Ubuntu 17.04 slave,Eric Newberry,06/05/2017 10:08 PM,""
3974,ndn-cxx,Bug,Closed,Normal,Unsafe casts in ndn::nfd::*::wireDecode(),Junxiao Shi,08/10/2017 06:33 AM,""
3965,NFD,Bug,Closed,Normal,Developer's guide refers to non-existent function Fib::removeNextHopFromAllEntries,Junxiao Shi,07/07/2017 12:32 PM,""
3963,ndn-cxx,Feature,Abandoned,Low,"Backport operator""""s","",03/01/2018 04:35 PM,""
3962,ndn-cxx,Feature,Closed,Normal,Backport ostream_joiner,Davide Pesavento,03/18/2017 06:24 PM,""
3946,ndn-cxx,Task,Closed,Normal,Get rid of cryptopp dependency,Davide Pesavento,08/25/2017 12:24 PM,""
3945,NFD,Feature,New,Normal,DeadNonceList counters,"",06/30/2021 10:11 PM,DeadNonceList
3940,ndn-cxx,Task,Closed,Low,Restructure src/util/,Junxiao Shi,08/10/2023 10:53 PM,""
3897,ndn-cxx,Bug,New,Normal,FaceUri::canonize doesn't always validate the port number,"",08/28/2017 07:15 PM,""
3896,ndn-cxx,Bug,New,Normal,FaceUri::parse doesn't reject some invalid unix:// URIs,"",08/28/2017 07:15 PM,""
3858,NFD,Bug,Closed,Normal,Network::isValidCidr throws with large integers,Davide Pesavento,11/21/2016 06:15 AM,""
3857,ndn-cxx,Bug,Closed,Normal,Rule 3.30 should NOT suggest to use virtual with final methods,Davide Pesavento,12/14/2016 05:23 PM,""
3810,NFD,Task,Abandoned,Normal,Jenkins: Ubuntu 16.10 slave,"",03/22/2017 01:37 PM,""
3809,NFD,Bug,Closed,Low,CI: code-coverage job unnecessarily recompiles everything 3 times,Eric Newberry,12/30/2016 11:48 AM,""
3808,ndn-tools,Task,Closed,Normal,Add code coverage support and enable it on Jenkins,Eric Newberry,01/19/2017 01:52 PM,""
3795,ndn-cxx,Bug,Closed,High,Build fails on macOS 10.12 with Xcode 8.0 (debug mode),Junxiao Shi,06/11/2020 11:54 AM,macOS
3787,NFD,Bug,Closed,Normal,Rib::erase use-after-free,Davide Pesavento,09/19/2016 04:55 PM,""
3779,named-data.net,Feature,Closed,High,Add v0.6 target version,Alex Afanasyev,10/04/2016 04:30 PM,""
3757,ndn-cxx,Bug,Closed,Normal,ndn-cxx fails to build against OpenSSL 1.1.0,Alex Afanasyev,09/15/2016 03:30 AM,""
3750,NFD,Bug,Closed,Normal,xUnit test reports broken on Ubuntu slaves,Alex Afanasyev,10/06/2016 05:22 PM,""
3748,NFD,Bug,Closed,Low,Wrong node labels in Jenkins,Eric Newberry,10/07/2016 03:09 AM,""
3727,ndn-cxx,Bug,Closed,Normal,OBufferStream destructor use-after-free,Junxiao Shi,09/05/2016 06:07 PM,""
3690,ndn-tools,Feature,New,Normal,ndncatchunks: add option to write received data to a file,"",07/29/2016 10:02 PM,""
3689,ndn-tools,Feature,Duplicate,Normal,chunks: add flexible logging,"",01/10/2018 10:35 AM,""
3603,ndn-tools,Bug,Closed,Normal,ndn.lua: bad argument #2 to 'tvb',Junxiao Shi,07/26/2016 03:32 AM,""
3602,ndn-tools,Bug,Closed,Normal,ndn.lua: Range is out of bounds,"",07/26/2016 03:32 AM,""
3588,NFD,Feature,Closed,Normal,Update WebSocket++ to 0.7.0,Eric Newberry,07/21/2016 11:00 AM,""
3561,ndn-cxx,Task,New,Normal,Add a FOO_MAX enumerator to all public enumerations,"",06/29/2020 11:47 PM,API
3547,ndn-cxx,Task,Closed,Low,Deprecate ndncatchunks3 and ndnputchunks3,Weiwei Liu,07/10/2016 01:44 PM,""
3539,ndn-tools,Bug,Closed,Normal,ndn-dissect always returns 0,Junxiao Shi,11/24/2016 07:46 AM,""
3517,named-data.net,Feature,Closed,Normal,Upgrade Gerrit to version 2.12.1 (or later),"",07/14/2016 11:42 AM,""
3504,ndn-tools,Bug,Closed,Normal,ndnping prints meaningless stats on SIGQUIT if no packets were received,Eric Newberry,12/28/2016 07:39 PM,""
3503,NFD,Bug,Closed,Normal,Assertion `nMaxEntries > 0' failed with cs_max_packets == 0,Minsheng Zhang,03/10/2016 02:36 PM,""
3502,NFD,Bug,Closed,Normal,Potential integer overflow in RibManager::listEntries(),Junxiao Shi,05/30/2017 11:38 PM,""
3499,ndn-tools,Bug,Closed,Normal,wscript is incompatible with python3: '_Environ' object has no attribute 'has_key',Alex Afanasyev,03/03/2016 03:44 PM,""
3498,NFD,Bug,Closed,Normal,topology-tester.cpp:114:26: error: moving a temporary object prevents copy elision,Davide Pesavento,03/03/2016 08:59 AM,""
3497,ndn-cxx,Bug,Closed,Low,"Mgmt/Nfd/TestControlCommand/Face{Enable,Disable}LocalControl undefined behavior","",05/27/2017 06:03 PM,""
3494,NFD,Bug,Closed,Normal,Detection of privilege drop/elevation is broken,Alex Afanasyev,05/26/2016 11:08 AM,""
3493,NFD,Bug,Closed,Normal,Build not working when using Python 3.x,Alex Afanasyev,03/03/2016 03:41 PM,""
3471,NFD,Feature,Rejected,Normal,nfdc create: allow specifying local URI,Andrea Tosatto,03/08/2016 03:06 PM,""
3419,ndn-cxx,Task,Rejected,Normal,Replace include guards with #pragma once,"",03/08/2016 05:00 AM,""
3414,ndn-cxx,Bug,Closed,Low,std::is_move_constructible<T> does not guarantee that T has a move constructor,Davide Pesavento,07/18/2018 12:51 PM,""
3404,NFD,Bug,Closed,Normal,Crash in Rib::modifyInheritedRoutes after ndncon quits,Vince Lehman,01/12/2016 04:00 PM,""
3368,ndn-cxx,Bug,Closed,Low,Code style rule 3.11 is wrong,Davide Pesavento,12/29/2015 01:33 PM,""
3352,NFD,Feature,In Progress,Normal,Set transport state UP/DOWN based on the state of the underlying network interface,"",09/07/2022 09:10 AM,""
3343,ndn-cxx,Bug,Closed,Normal,Explicit specialization of DummyClientFace::receive<lp::Nack> relies on undefined behavior,Eric Newberry,11/24/2015 01:39 PM,""
3327,NFD,Bug,Closed,Low,LimitedIo slices the caught exception by copying it,Davide Pesavento,12/18/2015 05:00 PM,""
3324,ndn-cxx,Bug,Closed,Normal,lp::Packet::wireEncode() has nonsensical return type,Eric Newberry,11/08/2015 06:57 AM,""
3322,NFD,Bug,Closed,Normal,Face/TestTcp/FaceClosing fails assertion in Signal::~Signal(),Junxiao Shi,11/08/2015 01:56 PM,""
3321,NFD,Bug,Closed,Low,CI script does not rebuild ndn-cxx after Boost upgrade,Junxiao Shi,06/01/2017 05:52 PM,""
3319,NFD,Bug,Closed,Normal,TestFibUpdates/EraseFace/WithInheritedFace use-after-free,Vince Lehman,03/07/2016 04:14 PM,""
3318,NFD,Bug,Closed,Normal,Missing beforeChangePersistency override in some Transport subclasses,Davide Pesavento,11/11/2015 05:03 AM,""
3309,NFD,Task,Closed,Normal,Developer Guide: strategy section corrections,Junxiao Shi,02/09/2016 01:10 PM,""
3299,ndn-cxx,Bug,Closed,Normal,Cannot build ndn-cxx with clang on Ubuntu 15.10,"",08/14/2017 07:55 AM,""
3293,NFD,Task,Closed,Low,Turn on -Wextra,Davide Pesavento,11/02/2015 05:08 PM,""
3284,NFD,Task,Closed,Low,ndn::time::duration should be passed by value,"",11/03/2015 05:18 PM,""
3259,NFD,Bug,Closed,Normal,Potential design flaw in Transport::beforeChangePersistency,Junxiao Shi,10/27/2015 07:43 AM,""
3257,NFD,Feature,Closed,Normal,EthernetTransport: support runtime MTU changes,Eric Newberry,02/10/2020 08:02 PM,""
3249,NFD,Bug,Closed,Urgent,GenericLinkService performs insufficient validation before calling lp::Packet::get<lp::FragmentField>(),Eric Newberry,10/10/2015 01:32 PM,""
3221,ndn-cxx,Bug,Closed,Normal,code-style: rule 1.11 contains suboptimal examples,Davide Pesavento,09/23/2015 04:39 PM,""
3214,NFD,Bug,Closed,Normal,Illegal definition of to_string in namespace std,Davide Pesavento,09/21/2015 04:11 AM,""
3200,ndn-cxx,Bug,Closed,Low,"Type mismatch in Selectors, MetaInfo, SignatureInfo, and ControlResponse",Junxiao Shi,09/07/2017 12:00 AM,""
3199,ndn-cxx,Task,Rejected,Low,Enable clang's -Wdocumentation,"",09/17/2015 05:17 PM,""
3131,NFD,Feature,Rejected,Low,EthernetTransport: re-enable TPACKET_V3 for capture if kernel and libpcap are recent enough,"",08/09/2018 02:04 PM,""
3076,NFD,Feature,Closed,Low,C++14 support,Davide Pesavento,06/12/2018 05:25 PM,""
