#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3555,ndnrtc,Bug,New,Normal,"Fix ""phantom user"" in discovery list",Zhehao Wang,03/16/2016 03:08 PM,""
3925,ChronoShare,Task,New,Normal,Avoid creation multiple instances of KeyChain,Yukai Tu,01/13/2017 04:10 PM,""
3926,ChronoShare,Task,New,Normal,Avoid all uses of boost::posix_time with ndn::time (boost::chrono),Yukai Tu,01/15/2017 02:36 PM,""
3952,ChronoShare,Task,Resolved,Normal,Restore routable prefix discovery in Dispatcher module,Yukai Tu,04/03/2017 04:09 PM,""
2285,Signature Logger,Task,New,Normal,Examine the old sig-logger commits and fix problems when necessary,Yingdi Yu,12/10/2014 11:00 AM,""
2540,ChronoSync,Task,New,Normal,Re-license code to LGPL 3+,Yingdi Yu,01/18/2021 02:11 AM,""
4458,ICE-AR Prototype,Task,New,Normal,Incorporate bluetooth beacon reading into NFD-andorid,Yanbiao Li,02/08/2018 09:50 AM,""
4461,ICE-AR Prototype,Task,New,Normal,Design and configure three-site testbed,Yanbiao Li,01/18/2018 01:25 PM,""
1783,repo-ng,Task,New,Normal,create wiki about access control,Weiqi Shi,07/24/2014 11:07 AM,""
4523,repo-ng,Task,New,Normal,Add Sync support for repo,weijia yuan,11/15/2018 02:29 PM,""
4634,repo-ng,Feature,In Progress,Normal,Forwarding hint support,weijia yuan,05/15/2019 03:14 PM,""
2902,ndn-sci,Task,New,High,Create a website for ndn-atmos,Tyler Scott,06/17/2015 09:35 AM,""
5191,mGuard,Task,In Progress,Normal,"Bootstrapping, namespace and certificate management",Tianyuan Yu,07/26/2023 09:38 PM,certificate
5272,mGuard,Task,New,Normal,Handle CK data segmentation and content segmentation if the size exceed the MTU size,Tianyuan Yu,07/19/2023 09:36 PM,""
5089,PSync,Feature,Code review,Normal,FullSync: add support for piggybacking app data,Tianxing Ma,01/02/2023 08:44 PM,""
2821,ndn-sci,Task,New,Normal,Fix output format for the translator,susmit shannigrahi,05/15/2015 09:59 AM,""
2886,ndn-sci,Task,New,High,Define publication protocol ,susmit shannigrahi,06/12/2015 11:14 AM,""
2887,ndn-sci,Task,In Progress,Normal,Implement Publish Agent and Adapter,susmit shannigrahi,07/14/2015 02:16 PM,""
5222,mGuard,Task,In Progress,Normal,See the possibility of switching to Repo commands instead of TCP bulk insertion,Suravi Regmi,08/02/2023 09:39 PM,repo
