#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4514,ndnSIM,Task,Closed,Normal,Update underlying NFD and ndn-cxx version to 0.6.1,"",02/23/2018 02:33 PM,""
4311,ndnSIM,Task,Closed,Normal,Upgrade NS-3 to the latest version,Spyros Mastorakis,12/25/2017 12:54 PM,""
4306,ndnSIM,Task,Closed,Normal,Upgrade to NFD and ndn-cxx 0.6.0,Spyros Mastorakis,12/25/2017 12:53 PM,""
3881,ndnSIM,Task,Closed,Normal,HopCount as a tag of an Interest and Data packet,Spyros Mastorakis,03/06/2017 01:13 PM,""
3877,ndnSIM,Task,Closed,Normal,Write release notes for ndnSIM 2.3,Spyros Mastorakis,03/06/2017 01:13 PM,""
3876,ndnSIM,Task,Closed,Normal,Update documentation for the release of ndnSIM 2.3,Spyros Mastorakis,03/06/2017 01:14 PM,""
3875,ndnSIM,Task,Closed,Normal,Update NFD + ndn-cxx to version 0.5,Spyros Mastorakis,03/06/2017 01:14 PM,""
3873,ndnSIM,Task,Closed,Normal,Make unit test compatible with ndnSIM-specific transport,Spyros Mastorakis,03/06/2017 01:14 PM,""
3872,ndnSIM,Task,Closed,Normal,Add tracing functionality of network-layer NACKs,Spyros Mastorakis,03/06/2017 01:15 PM,""
3871,ndnSIM,Task,Closed,Normal,Create an ndnSIM-specific Transport abstraction for NFD Face system,Spyros Mastorakis,03/06/2017 01:15 PM,""
3837,ndnSIM,Task,Closed,Normal,Create helper to select the replacement policy for NFD's CS,Spyros Mastorakis,12/01/2016 01:44 PM,""
3835,ndnSIM,Task,Closed,Normal,Update documentation for ndnSIM 2.2 release,Spyros Mastorakis,12/01/2016 01:44 PM,""
3832,ndnSIM,Task,Closed,Normal,Prepare release of version 2.2,Spyros Mastorakis,12/01/2016 01:43 PM,""
3560,ndnSIM,Task,Closed,Normal,Update ndn-cxx and NFD submodules to 0.4.1 or above,Alex Afanasyev,10/14/2016 01:51 PM,""
3224,ChronoSync,Task,New,Normal,Renaming common.hpp to common-chronosync.hpp,"",09/23/2015 04:28 PM,""
3151,ndnSIM,Task,Closed,Normal,Prepare release of version 2.1,Spyros Mastorakis,09/08/2015 06:41 PM,""
3126,ndnSIM,Task,Abandoned,Normal,Running the ndn-ping application by attaching ndn-tools as a submodule.,Spyros Mastorakis,09/02/2015 06:03 PM,""
3119,ndnSIM,Task,Closed,Normal,Add (at least partial) unit-test coverage for ndn-cxx Face,Alex Afanasyev,09/04/2015 12:28 AM,""
3059,ndnSIM,Bug,Closed,Normal,ndn-net-device-face.t.cpp unit test occasionally fails.,Spyros Mastorakis,07/21/2015 07:54 PM,""
2717,ndnSIM,Feature,Closed,Normal,Create StackHelper::Update method,Spyros Mastorakis,04/02/2015 08:57 AM,""
2587,ndn-cxx,Feature,Closed,Normal,Link and forwarding hint,Spyros Mastorakis,05/11/2015 12:30 PM,""
2557,ndnSIM,Task,New,Normal,Create examples using UDP faces.,"",05/08/2018 10:52 AM,""
2538,ndnSIM,Task,New,Normal,Figure out whether there are memory leaks in ndnSIM.,"",05/08/2018 10:52 AM,""
2504,ndnSIM,Feature,Closed,Normal,Compile and run ndnSIM with MPI support.,Spyros Mastorakis,02/18/2015 06:02 PM,""
2291,ndnSIM,Bug,Abandoned,Normal,HopCount for cached Data.,Spyros Mastorakis,01/03/2015 10:33 PM,""
2233,ndnSIM,Task,Closed,Normal,Implement custom TPM keychain for ndnSIM.,Alex Afanasyev,01/06/2015 07:32 PM,""
2232,ndnSIM,Bug,Abandoned,Urgent,Consumer's onData method is called twice for each received data packet.,Spyros Mastorakis,01/03/2015 10:55 PM,""
2231,ndnSIM,Task,Closed,Normal,Enable use of both NFD and ndnSIM ContentStore implementations,Spyros Mastorakis,01/06/2015 07:37 PM,""
2230,ndnSIM,Task,Closed,Normal,Add ability to attach NS3 packet to interest and data (Hop count).,Spyros Mastorakis,01/06/2015 07:33 PM,""
2220,ndnSIM,Task,Closed,Normal,Disable signed Interest validation without modifying code,Alex Afanasyev,01/06/2015 07:37 PM,""
2219,NFD,Feature,Closed,Normal,CS policy: LRU,Minsheng Zhang,08/17/2015 05:48 AM,""
2218,ndn-cxx,Feature,Closed,Normal,KeyChain: sign Interest with SHA256 digest,Yingdi Yu,11/29/2014 10:06 PM,""
2216,ndnSIM,Task,Closed,Normal,Fix signing of command Interests.,Spyros Mastorakis,01/03/2015 10:40 PM,""
2215,ndnSIM,Task,Closed,Normal,Enabling ndnSIM face operations based on NFD's face,Alex Afanasyev,01/06/2015 07:33 PM,""
2214,ndnSIM,Task,Closed,Normal,Revert all the changes of include header files in NFD section of ndnSIM.,Alex Afanasyev,01/03/2015 10:44 PM,""
2050,ndnSIM,Task,Abandoned,Normal,Taking special care of Data packets.,Spyros Mastorakis,01/03/2015 10:45 PM,""
2049,ndnSIM,Task,Closed,Urgent,Transport protocol implementation.,Michael Sweatt,11/24/2014 11:55 AM,""
2048,ndnSIM,Task,Closed,Normal,Add conversions from/to ndn-cxx's Interest/Data and ns-3 Packet,Spyros Mastorakis,01/06/2015 07:34 PM,""
