#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5313,ndn-cxx,Feature,New,Normal,ValidatorConfig: specify signed Interest fields,"",02/23/2024 07:26 PM,ValidatorConfig
5308,NLSR,Task,In Progress,Normal,Code cleanup in LSA and routing table related types,Junxiao Shi,02/22/2024 02:16 PM,code-cleanup
5304,NFD,Task,Closed,Normal,Change default Unix socket path to /run/nfd/nfd.sock,Davide Pesavento,02/01/2024 03:03 PM,"approved, docker, systemd"
5303,ndn-cxx,Feature,In Progress,Normal,Dockerfile for ndn-cxx ecosystem,Davide Pesavento,04/09/2024 09:27 PM,docker
5288,NFD,Feature,New,Normal,DeadNonceList with hashtable buckets,"",08/13/2023 10:14 PM,DeadNonceList
5280,ndn-cxx,Bug,New,Normal,ValidityPeriod.NotAfter=99991231T235959 truncated,"",08/07/2023 06:20 PM,""
5277,NFD,Feature,In Progress,Normal,Remove persistent faces,Junxiao Shi,01/18/2024 02:09 AM,""
5276,ndn-cxx,Task,Closed,Normal,Increase build requirements to Boost 1.71.0,Davide Pesavento,11/06/2023 06:07 AM,""
5271,NLSR,Bug,Closed,Normal,nlsrc advertise|withdraw should reflect success/failure in exit code,Junxiao Shi,07/14/2023 02:41 AM,""
5243,ndn-tools,Bug,New,Normal,Goodput is zero on ARMv7,"",10/04/2022 04:58 PM,""
5239,NAC,Bug,Closed,Normal,example is not working,"",09/13/2022 10:34 AM,""
5209,ndn-cxx,Feature,New,Normal,Ed25519 signature type,"",08/23/2023 11:50 PM,"Ed25519, security"
5207,NFD,Feature,New,Normal,autoconfig: allow NDN-FCH service over HTTPS,"",03/05/2024 04:38 PM,""
5205,ndn-cxx,Bug,Rejected,Normal,sudo ./waf install: unsafe repository,"",12/01/2023 07:11 PM,waf
5203,ndns,Feature,New,Normal,Accommodate certificate name in KeyLocator,"",05/04/2022 01:59 PM,""
5195,NLSR,Feature,Closed,Normal,nlsr.conf: accommodate certificate name in KeyLocator,Junxiao Shi,04/30/2022 07:01 PM,""
5187,NFD,Feature,Closed,Normal,Update ForwardingHint to 1*Name format,Junxiao Shi,01/12/2022 09:44 PM,""
5176,ndn-cxx,Bug,Closed,Normal,ValidityPeriod.NotAfter=99991231T235959 misinterpreted,Junxiao Shi,08/07/2023 01:15 AM,""
5158,NFD,Bug,Closed,Normal,TCP RST ? Transport endpoint is not connected,Junxiao Shi,01/13/2022 06:26 PM,""
5148,ndn-cxx,Feature,New,Normal,ValidatorConfig: multiple sig-type restrictions in a single checker,"",12/01/2023 08:41 PM,ValidatorConfig
5145,ndn-cxx,Bug,Closed,Normal,ValidatorConfig: checker - conflict between spec and implementation,Junxiao Shi,03/18/2021 07:15 PM,"security, ValidatorConfig"
5142,ndn-cxx,Feature,Closed,Normal,ValidatorConfig: Accommodate certificate name in hierarchical checker,Junxiao Shi,02/23/2021 05:33 AM,"security, ValidatorConfig"
5138,NFD,Feature,Closed,Normal,Configure default MTU for UDP faces,Junxiao Shi,02/24/2021 08:19 PM,""
5136,ndn-cxx,Bug,Closed,Normal,"ValidatorConfig with more than one trust-anchor - Cannot create dynamic group, because group already exists",Varun Patil,02/23/2021 10:21 AM,"security, ValidatorConfig"
5115,ndn-cxx,Feature,Closed,Normal,ValidationPolicySimpleHierarchy: accommodate certificate name in KeyLocator,Alex Afanasyev,07/27/2020 05:13 PM,security
5114,NFD,Feature,Closed,Normal,Accommodate certificate name in KeyLocator in /localhop/nfd/rib validation rules,Junxiao Shi,02/08/2021 10:36 AM,""
5113,ndn-cxx,Feature,New,Normal,Override certificate name parts in KeyLocator,"",04/17/2022 09:44 AM,security
5112,ndn-cxx,Feature,Closed,Normal,Include certificate name in KeyLocator,Junxiao Shi,05/04/2022 02:01 PM,security
5111,ndn-cxx,Feature,New,Normal,ndnsec export/import: include multiple certificates in SafeBag,"",06/03/2020 09:54 AM,security
5105,NFD,Feature,Rejected,Normal,PIT lookup with shortened Nack,"",05/22/2020 10:38 AM,""
5104,ndn-cxx,Feature,Rejected,Normal,Shorten Nack encoding,"",06/16/2020 08:32 PM,""
5090,NFD,Bug,Closed,Normal,PitToken is lost upon ContentStoreHit,Junxiao Shi,04/15/2020 02:55 PM,""
5057,ndn-cxx,Bug,Closed,Normal,ndnsec key-gen --keyid is broken,Zhiyi Zhang,04/23/2020 06:27 PM,""
5047,NFD,Bug,New,Normal,Router should reject /localhost prefix registration,"",06/12/2021 11:47 AM,""
5043,ndn-cxx,Feature,Closed,Normal,ndnsec export: export non-default key,Junxiao Shi,05/28/2020 03:00 AM,""
5037,ndn-cxx,Bug,Closed,Normal,Incorrect encoding for ECDSA certificates,Junxiao Shi,04/25/2020 03:51 PM,""
5033,NDN Specifications,Task,Closed,Normal,Signature algorithm requirement change,Davide Pesavento,05/25/2020 10:13 AM,""
5032,named-data.net,Feature,Closed,Normal,Organize published papers with tags,Junxiao Shi,08/08/2020 08:17 AM,""
5014,NFD,Task,Closed,Normal,Deploy macOS 10.15 Jenkins slaves,Md Ashiqur Rahman,11/10/2019 03:26 PM,""
5007,ndn-cxx,Feature,New,Normal,CertificateBundle fetcher,"",12/01/2023 08:25 PM,CertificateBundle
5006,ndn-cxx,Feature,New,Normal,CertificateBundle producer,"",12/01/2023 08:23 PM,CertificateBundle
5005,ndn-cxx,Feature,New,Normal,CertificateBundle publisher,"",12/01/2023 08:24 PM,CertificateBundle
5004,ndn-cxx,Feature,In Progress,Normal,CertificateBundle encoding and decoding,"",12/01/2023 08:22 PM,CertificateBundle
5000,NDN Specifications,Feature,New,Normal,ForwardingHint protocol specification,Lixia Zhang,05/03/2020 07:55 AM,""
4999,NDN-CCL,Bug,New,Normal,CI documentation build relies on Python 2,"",10/03/2019 07:21 PM,""
4998,NFD,Bug,Closed,Normal,Persistent Interest loop with malformed Selectors,"",08/14/2020 11:44 AM,""
4988,NDN-CCL,Feature,New,High,Encode Interests to PacketFormat03,"",10/04/2019 12:56 PM,Packet03Transition
4958,NFD,Feature,New,Normal,Implicitly determine remote LpReliability support,"",08/26/2020 04:34 PM,needs-discussion
4951,NAC,Task,Closed,Normal, Rewrite spec using IETF ABNF,Junxiao Shi,08/11/2020 08:35 AM,""
4946,NDN Specifications,Bug,Closed,Normal,VAR-NUMBER definition conflicts with canonical order algorithm,Junxiao Shi,05/31/2019 07:58 PM,""
4943,NFD,Feature,New,Normal,CsMgmt: retrieve and change cache policy,"",05/25/2019 03:54 PM,""
4942,NFD,Feature,New,Normal,Priority FIFO policy: adopt entries from another policy,"",05/25/2019 03:45 PM,""
4941,NFD,Feature,New,Normal,LRU policy: adopt entries from another policy,"",05/25/2019 03:42 PM,""
4940,NFD,Feature,New,Normal,Runtime cache policy change,"",05/25/2019 03:39 PM,""
4931,NFD,Feature,Closed,Normal,Transmit pending Interests upon FIB nexthop creation,"",02/17/2021 05:52 PM,""
4928,NDN Specifications,Task,Closed,Normal,Rewrite NDN Certificate Format using IETF ABNF,Junxiao Shi,07/04/2019 01:02 PM,""
4927,NDN Specifications,Task,Closed,Normal,Rewrite NDNLPv2 syntax using IETF ABNF,Junxiao Shi,06/19/2019 09:49 AM,""
4924,NFD,Feature,Closed,Normal,Make RetxSuppressionExponential settings configurable via strategy parameters,Ashlesh  Gawande,04/15/2022 03:13 PM,""
4914,NFD,Feature,Closed,Normal,Optimize CS implementation with C++14,Junxiao Shi,07/22/2019 01:06 PM,""
4913,ndn-cxx,Feature,Closed,Normal,Update Interest::matchesData for v0.3 semantics,Junxiao Shi,05/26/2019 05:53 AM,Packet03Transition
4907,ndn-cxx,Bug,Closed,Low,ndnsec-list: -K and -C flags,Davide Pesavento,04/15/2019 08:52 AM,""
4906,named-data.net,Feature,Closed,Normal,Universal HTTPS,"",12/23/2020 01:04 PM,""
4895,NDN Specifications,Feature,Closed,Normal,Limit TLV-TYPE range,Junxiao Shi,04/08/2019 06:41 AM,""
4891,NDN-CCL,Bug,Closed,Normal,MemoryContentCache.storePendingInterest wrong signature,"",03/22/2019 10:37 AM,""
4885,ndn-cxx,Task,Closed,Normal,Remove deprecated const Id* of face-related handles,Davide Pesavento,06/07/2020 10:33 AM,code-cleanup
4883,ndn-cxx,Task,Closed,Low,Move ndn::util::scheduler to ndn::scheduler,Davide Pesavento,06/07/2020 10:33 AM,code-cleanup
4871,NFD,Feature,Feedback,Normal,autoconfig: try multiple routers from NDN-FCH,"",12/01/2023 06:54 PM,needs-discussion
4857,NFD,Feature,New,Normal,Discover other NFD nodes on WiFi network using ARP,"",08/26/2020 04:35 PM,needs-discussion
4854,NDN Specifications,Bug,Closed,Normal,NDN-TLV prerequisites installation fails on Ubuntu,Junxiao Shi,03/15/2019 11:37 AM,""
4853,NDN Specifications,Feature,Closed,Normal,Rewrite syntax specifications using IETF ABNF,Junxiao Shi,08/16/2019 12:31 PM,""
4849,NFD,Feature,Abandoned,Normal,EndpointId in forwarding and Strategy API,Md Ashiqur Rahman,07/01/2020 04:51 PM,SelfLearning
4843,NFD,Feature,Abandoned,Normal,EndpointId in LinkService,Md Ashiqur Rahman,11/23/2019 09:30 PM,SelfLearning
4842,NFD,Feature,Closed,Normal,EndpointId in PIT in-record and out-record,Md Ashiqur Rahman,02/18/2019 07:26 PM,SelfLearning
4834,ndn-cxx,Feature,Closed,Normal,NDN_THROW: improved replacement for BOOST_THROW_EXCEPTION,Davide Pesavento,02/26/2019 09:15 AM,""
4831,NDN Specifications,Feature,Closed,Normal,Redefine ParametersSha256DigestComponent covered area,Junxiao Shi,03/19/2019 01:49 PM,""
4830,NDN Specifications,Feature,Rejected,Normal,"Treat ""no Parameters"" and ""zero-length Parameters"" as equivalent",Davide Pesavento,02/04/2019 04:05 PM,""
4829,NFD,Feature,New,Normal,Improve performance with TCMalloc,"",06/30/2019 09:43 PM,""
4824,NDN Specifications,Feature,Rejected,Normal,Naming conventions: discontinue byte offset segmenting,Alex Afanasyev,01/31/2019 04:57 PM,""
4820,ndn-tools,Feature,New,Normal,Wireshark dissector: follow TCP stream,"",01/28/2019 10:29 AM,""
4816,NFD,Feature,Closed,Normal,Display FIB nexthop endpoint ID in status dataset,Ju Pan,08/12/2019 12:36 PM,""
4815,PSync,Bug,Closed,Normal,Doxygen build error,Ashlesh  Gawande,01/24/2019 06:51 PM,""
4814,NFD,Feature,Abandoned,Normal,NDN-Lite fragmentation,"",01/05/2024 08:59 PM,needs-discussion
4813,NDN-CCL,Feature,Closed,Normal,Face.putNack,"",06/14/2019 11:44 AM,""
4808,ndn-cxx,Bug,Closed,Normal,Improper seeding of PRNG,Davide Pesavento,01/21/2019 02:38 PM,""
4807,NDN-CCL,Feature,Closed,Normal,Interest CanBePrefix element,"",03/28/2019 02:18 PM,Packet03Transition
4806,NFD,Feature,Closed,Normal,Process HopLimit,Eric Newberry,04/16/2020 12:25 PM,Packet03Transition
4805,NFD,Feature,Closed,Normal,Process CanBePrefix and drop Selectors,Junxiao Shi,05/15/2019 01:50 PM,Packet03Transition
4804,ndn-cxx,Feature,Closed,Normal,Signed Interest v0.3,Eric Newberry,09/28/2020 04:20 PM,"Packet03Transition, API"
4782,ndn-cxx,Task,Closed,Normal,Install implementation detail headers,Junxiao Shi,12/26/2018 10:14 AM,""
4777,ndn-cxx,Feature,Closed,Normal,Develop API for typed name components in naming convention,Junxiao Shi,12/25/2019 09:08 AM,Packet03Transition
4773,NFD,Feature,New,Normal,Detect up/down status of point-to-point links by BFD,"",08/26/2020 04:36 PM,needs-discussion
4766,NFD-android,Feature,Closed,High,Post persistent notification to improve stability,Ju Pan,11/23/2018 08:03 AM,""
4765,NFD-android,Feature,New,Normal,ndnping server,"",09/01/2023 02:35 AM,""
4744,NFD,Feature,Closed,Normal,nfdc cs erase: erase in a loop,Eric Newberry,04/21/2020 06:27 PM,""
4734,NFD,Task,Closed,Normal,Redefine Notification Stream procedures without ChildSelector,Junxiao Shi,10/29/2018 06:25 PM,Packet03Transition
4731,NFD,Task,Feedback,Low,RIB: deduplicate RibManager::FaceIdSet and Rib::FaceLookupTable,"",04/03/2021 01:14 AM,code-cleanup
4730,NDN-CCL,Bug,Closed,Low,InterestFilter.getRegexFilter wrong return type,"",09/10/2018 10:06 AM,""
4724,NFD,Feature,New,Normal,Configuration reload in RIB,"",08/27/2018 09:50 AM,""
4722,ndn-cxx,Feature,Closed,Normal,Block literal,Junxiao Shi,06/11/2019 11:26 AM,""
4709,ndn-cxx,Feature,Closed,Normal,Update Interest::toUri for v0.3 format,Davide Pesavento,09/17/2019 08:15 AM,Packet03Transition
4707,ndn-cxx,Feature,Closed,Normal,RDR reference implementation,Chavoosh Ghasemi,01/28/2019 10:11 PM,""
4706,NDN Specifications,Feature,Closed,Normal,RDR packet format specification,Junxiao Shi,10/25/2018 08:55 AM,""
4700,NFD,Feature,New,Normal,Strategy API: trigger strategy upon face state change,"",10/19/2019 12:13 PM,""
4699,ndn-cxx,Feature,New,Normal,Dispatcher: use SegmentPublisher in StatusDatasetContext,"",08/07/2018 02:00 PM,""
4698,ndn-cxx,Feature,Closed,Normal,Improve ScopedEventId,Junxiao Shi,01/25/2019 01:45 AM,""
4690,NDN Specifications,Task,Closed,Normal,URI of NameComponent: strict or ambiguous,Junxiao Shi,08/14/2018 09:35 AM,""
4684,ChronoSync,Bug,Closed,Normal,common.hpp imports Exclude type,"",11/24/2018 10:10 AM,""
4681,ndn-cxx,Feature,Closed,Normal,code-style 2.24: update example with using base class constructor,Junxiao Shi,07/26/2018 04:10 AM,""
4676,NDN Specifications,Bug,Closed,Low,NDN-packet-spec PDF incorrect table headers,"",01/16/2023 05:14 AM,""
4675,NDN Specifications,Bug,Closed,Low,NDN-packet-spec PDF content too wide,"",01/16/2023 05:27 AM,""
4668,ndn-cxx,Bug,Closed,Low,NetworkMonitor: Cannot enable NETLINK_PKTINFO (Invalid argument),Davide Pesavento,08/26/2018 11:22 AM,""
4667,ndn-cxx,Feature,Closed,Normal,Interest+Data: forbid unrecognized non-critical TLV before/inside Name,Junxiao Shi,10/26/2018 03:56 AM,""
4666,NDN Specifications,Feature,New,Normal,Namespace catalog protocol,"",08/26/2020 04:37 PM,needs-discussion
4665,ndn-cxx,Bug,Closed,Normal,CertificateBundleFetcher uses ChildSelector,Alex Afanasyev,01/23/2019 10:24 AM,Packet03Transition
4664,ndn-cxx,Bug,Closed,Normal,NotificationSubscriber uses ChildSelector,Junxiao Shi,11/24/2018 09:44 AM,Packet03Transition
4661,NFD-android,Task,Closed,Normal,Upgrade to NFD 0.6.2,Alex Afanasyev,07/31/2018 01:13 PM,""
4660,NFD,Bug,Closed,Normal,Invalid steps in test_fib_matching,Davide Pesavento,01/21/2019 02:21 PM,Packet03Transition
4656,NFD,Task,Abandoned,Low,Eliminate Python wrappers,"",10/07/2023 10:03 PM,code-cleanup
4652,jndn,Feature,New,Normal,Include PrefixAnnouncement in prefix registration commands,"",07/05/2018 08:53 AM,""
4651,NFD,Feature,New,Normal,Prefix propagation: use stored PrefixAnnouncement,"",07/05/2018 08:48 AM,""
4650,NFD,Feature,Feedback,Normal,Accept and store PrefixAnnouncement in rib/announce command,"",08/19/2023 01:55 AM,""
4649,NFD,Feature,Closed,Normal,Include PrefixAnnouncement in prefix registration commands,Junxiao Shi,01/11/2022 02:27 PM,""
4648,NFD-android,Bug,New,Normal,Prefix propagation does not work with app-owned certificate,"",07/05/2018 08:07 AM,""
4647,NFD,Bug,Closed,Normal,Ethernet faces are not created after dropping privileges,Junxiao Shi,01/29/2021 08:24 AM,""
4628,NFD-android,Bug,Closed,Normal,App crashes if pressing HOME key when ping client is running,Ju Pan,04/16/2019 03:37 PM,""
4614,NFD,Task,Rejected,Low,Use system-default WebSocket++,"",09/15/2018 08:15 AM,""
4612,ndn-cxx,Feature,Closed,Low,Encode/decode floating-point number in TLV-VALUE,Tianxing Ma,02/14/2019 10:46 PM,""
4600,NFD,Feature,New,Normal,Redesign NFD Management protocol to use ApplicationParameters,"",08/26/2020 04:38 PM,needs-discussion
4599,NDN Specifications,Feature,Closed,Normal,Redesign Signed Interest and Command Interest for packet format v0.3,Zhiyi Zhang,04/23/2019 11:52 AM,""
4598,ndn-cxx,Task,Closed,Normal,Stop accepting NonNegativeInteger as NDNLP sequence number,Junxiao Shi,01/16/2019 11:32 AM,""
4590,ndn-tools,Feature,Feedback,Normal,dissect: recognize NDNLP and Packet Format 0.3 elements,"",10/10/2019 09:25 AM,Packet03Transition
4589,ChronoSync,Task,Closed,Normal,Stop using deprecated selectors,"",07/26/2018 05:38 AM,""
4588,ndn-cxx,Feature,Closed,Normal,ndnsec export/import: accept passphrase from command line option,Alex Afanasyev,03/09/2021 03:13 PM,""
4587,NDN Specifications,Task,Closed,Normal,Interest+Data: forbid unrecognized non-critical TLV before/inside Name,Junxiao Shi,07/17/2018 01:46 PM,""
4586,NDN Specifications,Task,Closed,Normal,Signature: redefine signed portion considering unrecognized non-critical TLV,Davide Pesavento,05/25/2020 10:13 AM,""
4584,ndn-cxx,Bug,Closed,Immediate,basic_socket_iostream::expires_from_now causes build failure with Boost 1.67,Davide Pesavento,04/19/2018 05:02 PM,""
4583,ndn-cxx,Bug,Closed,Normal,verification-helpers: cannot handle Data with unrecognized non-critical TLV elements,Eric Newberry,09/06/2020 04:57 PM,Packet03Transition
4582,ndn-cxx,Task,Closed,Normal,Switch default CanBePrefix to false,Davide Pesavento,03/21/2021 01:55 PM,Packet03Transition
4581,ndn-cxx,Feature,Closed,Normal,Default CanBePrefix declaration,Junxiao Shi,07/22/2019 02:12 PM,Packet03Transition
4580,NFD,Task,Closed,Low,Reimplement NFD logging using ndn-cxx logging facility,Davide Pesavento,05/06/2018 01:42 PM,""
4579,ndn-cxx,Bug,Rejected,Normal,getpass is obsolete,Junxiao Shi,04/20/2018 04:39 AM,""
4577,NDN Specifications,Feature,Closed,Normal,Naming conventions: use typed name components instead of markers,Junxiao Shi,10/04/2019 08:05 AM,""
4571,ndn-tools,Task,Closed,Normal,peek: drop selector support,Junxiao Shi,03/17/2021 10:11 PM,Packet03Transition
4570,ndn-cxx,Feature,Closed,Normal,Redesign Name::getSuccessor,Junxiao Shi,09/22/2018 08:45 AM,Packet03Transition
4569,ndn-cxx,Bug,In Progress,Normal,Default-constructed MetaInfo does not equal MetaInfo decoded with default values,Davide Pesavento,08/25/2019 08:16 PM,""
4568,ndn-cxx,Feature,Closed,Normal,Decode v0.3 Data,Junxiao Shi,09/22/2018 08:37 AM,Packet03Transition
4567,ndn-cxx,Feature,Closed,Normal,Encode Interest into v0.3 format and drop support for v0.2 format,Davide Pesavento,09/23/2019 11:29 AM,Packet03Transition
4566,ndn-cxx,Feature,Closed,Normal,Examples for NDN_CXX_DEPRECATED,Junxiao Shi,04/02/2018 05:16 PM,""
4565,Packaging,Bug,Closed,Normal,nfd: Ethernet faces are not created,Junxiao Shi,07/05/2018 07:18 AM,""
4563,ChronoChat,Bug,Closed,High,Build broken with ndn-cxx v0.6.1,Varun Patil,12/26/2020 07:36 PM,""
4560,ndn-cxx,Task,Closed,Normal,Don't strip whitespace in Name URI parsing,Junxiao Shi,04/18/2018 08:08 AM,""
4556,ndn-tools,Task,Closed,High,ndncatchunks: stop using Selectors,Chavoosh Ghasemi,04/09/2019 10:19 AM,Packet03Transition
4555,ndn-cxx,Task,Closed,High,SegmentFetcher: eliminate selector usage,Eric Newberry,03/17/2021 10:12 PM,Packet03Transition
4554,Packaging,Bug,New,Normal,ndn-autoconfig-client: prefix registration failure,"",03/23/2018 09:04 PM,""
4539,NFD,Task,New,Normal,Management: collect all TLV-TYPE number assignments on the same page,"",08/27/2019 08:39 PM,""
4538,ndn-cxx,Bug,Closed,Immediate,Congestion mark related elements missing in ControlParameters,Eric Newberry,03/07/2018 02:10 PM,""
4535,NFD,Feature,Rejected,Normal,Nack format for Interest v0.3,Junxiao Shi,05/22/2020 10:35 AM,Packet03Transition
4534,ndn-cxx,Feature,Rejected,Low,Recognize IEEE802.11 interfaces on WSL,"",03/29/2018 09:20 PM,""
4533,Packaging,Feature,Feedback,Normal,nfd-status-http-server: run as non-root,"",12/14/2023 02:25 AM,systemd
4532,NFD,Feature,Closed,Normal,Store and return PIT tokens from downstream,Junxiao Shi,09/24/2019 06:54 PM,""
4531,NFD,Bug,New,Low,NAME section is missing in HTML manpages,"",01/22/2023 10:19 PM,""
4530,NFD,Feature,In Progress,Normal,More efficient communication between threads,Davide Pesavento,08/27/2019 08:43 PM,""
4529,NFD,Feature,New,Normal,Merge NFD-RIB into management thread,"",03/02/2018 03:25 PM,""
4528,NFD,Feature,In Progress,Normal,Management thread,Davide Pesavento,09/12/2020 02:25 PM,""
4527,ndn-cxx,Feature,Closed,Normal,Decode v0.3 Interest format and interpret as v0.2,Junxiao Shi,09/22/2018 08:37 AM,Packet03Transition
4526,ndn-cxx,Feature,Closed,Normal,Recognize typed name components,Junxiao Shi,09/22/2018 08:37 AM,Packet03Transition
4519,Packaging,Bug,Closed,Normal,libndn-cxx-dev: trying to overwrite,"",02/27/2018 06:32 AM,""
4518,ndn-tools,Feature,New,Normal,Wireshark dissector: don't interpret name components as elements denoted by TLV-TYPE,"",04/23/2020 01:11 PM,Packet03Transition
4517,ndn-tools,Feature,Closed,Normal,Wireshark dissector: recognize new fields in NDN Packet v0.3,Junxiao Shi,09/22/2018 08:37 AM,Packet03Transition
4505,NFD,Feature,New,Normal,nfdc: TAB completion for command names,"",02/14/2018 05:49 PM,""
4492,NFD,Task,New,Normal,nfdc XML report and nfd-status-http-server test case,"",01/14/2022 09:33 PM,unit-tests
4488,NFD,Task,Closed,Normal,Add ARM slaves to Jenkins,Eric Newberry,04/27/2018 06:11 PM,""
4485,NDN Specifications,Bug,Closed,Normal,NDN URI spec defines + instead of ~ as unreserved,Alex Afanasyev,03/01/2018 09:49 AM,""
4476,ndn-cxx,Bug,Closed,Urgent,Wrong ValidityPeriod.NotAfter in certificate expiring after year 2038,Alex Afanasyev,01/27/2018 09:42 PM,""
4475,NFD,Feature,Closed,Normal,Contributing guide: give example of commit message body,Nicholas Gordon,06/22/2018 04:52 PM,""
4463,ndn-tools,Bug,Closed,Normal,Wireshark dissector: integer overflow in NDNLP 'Sequence' field,Junxiao Shi,05/29/2018 07:27 AM,""
4447,NFD,Feature,New,Normal,Provide measurements dataset for ASF strategy,"",01/09/2018 12:18 PM,""
4446,NFD,Feature,New,Normal,Measurements query operation,"",02/21/2018 08:56 PM,""
4445,NDN Specifications,Feature,Closed,Normal,Interest hop-limit,Alex Afanasyev,03/05/2018 03:10 PM,""
4444,NDN Specifications,Task,Closed,Normal,Deprecate ChildSelector and Exclude selectors,Junxiao Shi,04/03/2018 04:17 PM,""
4443,NDN Specifications,Feature,Closed,Normal,Interest Parameters,Alex Afanasyev,03/02/2018 04:52 AM,""
4442,NDN Specifications,Task,Closed,Normal,Deprecate PublisherPublicKeyLocator selector,Alex Afanasyev,03/01/2018 04:03 PM,""
4441,NDN Specifications,Feature,Closed,Normal,Replace MinSuffixComponents and MaxSuffixComponents with CanBePrefix flag,Alex Afanasyev,03/01/2018 04:01 PM,""
4440,NDN Specifications,Feature,Closed,Normal,Typed name components,Alex Afanasyev,03/01/2018 04:03 PM,""
4439,ndn-tools,Bug,Closed,Normal,ndncatchunks fails to terminate on zero-octet collection,Ryan Wickman,06/15/2018 07:23 AM,""
4432,NDN Specifications,Feature,Closed,Normal,Reserve NDNLP header type for PIT token,Junxiao Shi,07/09/2019 10:01 PM,""
4411,NFD,Bug,Closed,Low,awk warning from collect-logs.sh,Eric Newberry,06/25/2018 09:23 AM,""
4410,NFD,Bug,Closed,Normal,`run_tests.py test_ndnping` fails to terminate,Eric Newberry,07/11/2018 05:35 PM,""
4403,ndn-cxx,Bug,Closed,Normal,LpPacket Sequence number field incorrect encoding,Junxiao Shi,04/29/2018 04:28 PM,""
4383,NFD,Task,Closed,Low,Fix GNU-style indentation of braces,"",06/07/2020 10:33 AM,code-cleanup
4324,ndn-cxx,Feature,In Progress,Normal,FaceUri: per-scheme parsing,Davide Pesavento,12/29/2023 06:06 PM,""
4323,ndn-cxx,Bug,Closed,Normal,ndnsec cert-dump prints wrong certificate under same key,Junxiao Shi,10/15/2017 10:34 AM,""
4318,NFD,Feature,Closed,Normal,Content Store flush/erase command,Junxiao Shi,07/23/2018 01:22 AM,""
4317,NFD,Feature,New,Normal,Content Store enumeration,"",10/01/2017 09:26 PM,""
4316,ndn-cxx,Feature,Closed,Normal,Scoped expressed Interest,Junxiao Shi,03/15/2019 12:28 PM,""
4315,ndn-cxx,Bug,Closed,Normal,ndnsec cert-gen: not-before cannot be later than not-after,"",04/16/2018 09:15 AM,""
4314,ndn-cxx,Bug,Closed,Normal,ndnsec import: segfault upon wrong passphrase,"",06/13/2020 08:05 PM,""
4313,ndn-cxx,Bug,Closed,Normal,ndnsec export/import: -p argument is gone,Junxiao Shi,10/06/2017 01:53 PM,""
4290,NFD,Feature,Closed,High,Give strategy authority over Data,Teng Liang,04/12/2018 01:18 PM,""
4285,NFD,Feature,Rejected,Normal,Temporary FIB entry,"",10/11/2018 02:44 PM,SelfLearning
4284,NFD,Feature,Closed,Normal,FIB EndpointId column,Md Ashiqur Rahman,01/25/2019 12:19 AM,SelfLearning
4283,NFD,Feature,Rejected,Normal,Refactor Ethernet unicast communication,"",06/02/2020 10:20 PM,""
4282,NFD,Task,Abandoned,Normal,Rename LinkType constants,"",08/19/2023 02:03 AM,needs-discussion
4281,NFD,Feature,New,Normal,Develop self-learning for broadcast and ad hoc wireless faces,"",12/01/2023 07:00 PM,self-learning
4280,NFD,Feature,Closed,Normal,Prefix announcement for self-learning,Teng Liang,02/13/2019 02:31 PM,SelfLearning
4279,NFD,Feature,Closed,Normal,Self-learning strategy,Teng Liang,02/13/2019 02:28 PM,SelfLearning
4276,NFD,Task,Closed,Normal,Update rib.localhop_security section example,Alex Afanasyev,10/01/2017 10:07 AM,""
4275,NFD,Task,Closed,Normal,Release 0.6.0,Alex Afanasyev,11/20/2017 04:00 PM,""
4274,NFD,Bug,Rejected,Normal,NFD quits if started with nfd-start without KeyChain,"",10/07/2023 08:46 PM,""
4262,NFD,Bug,Closed,Normal,Interest processing takes long time if name has many components,Junxiao Shi,03/20/2018 01:04 PM,""
4248,ndn-cxx,Bug,Closed,Low,Missing explicit instantiation declarations for wireEncode function templates,Davide Pesavento,08/24/2017 09:49 AM,""
4236,NFD,Bug,Closed,High,Jenkins does not trigger a build on rebased patchset,Eric Newberry,08/27/2017 09:14 PM,""
4232,ndn-cxx,Bug,Closed,Normal,INSTALL: incorrect command doxgyen,Sepehr Abdous,08/27/2018 03:19 PM,""
4229,ndn-cxx,Bug,Closed,Normal,ForwarderStatus: counter types should be platform independent,Junxiao Shi,07/19/2018 12:45 PM,""
4228,ndn-cxx,Feature,Closed,Normal,Face: send Nack after every InterestCallback has responded,Junxiao Shi,09/22/2017 03:26 PM,""
4225,ndn-cxx,Bug,Closed,Normal,encoding::makeBinaryBlock should exclude iterators to bool type,Junxiao Shi,08/18/2017 07:53 AM,""
4224,ndn-cxx,Bug,Closed,Normal,DummyClientFace: NextHopFaceId handling differs from NFD,Junxiao Shi,08/18/2017 02:49 PM,""
4223,NFD,Bug,Closed,Normal,NDNLPv2: NextHopFaceId should not be allowed with Nack,Junxiao Shi,08/18/2017 02:48 PM,""
4221,ndn-cxx,Feature,New,Normal,Relax decoding of out-of-order TLV sub-elements in NFD management protocol,"",09/26/2018 02:47 PM,""
4219,NFD,Feature,Closed,Normal,ContentStore hit/miss counters,Junxiao Shi,01/09/2018 01:30 PM,""
4210,NFD,Bug,New,Low,Documentation is not mobile friendly,"",10/07/2023 09:57 PM,documentation
4207,ndn-tools,Feature,Closed,Normal,ndnpeek: set forwarding hint,Junxiao Shi,01/11/2022 12:41 PM,""
