#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3942,NFD,Bug,Rejected,Normal,Removing linux ppa doesn't remove upstart conf files,Alex Afanasyev,02/02/2017 06:12 PM,""
2150,NFD,Bug,Rejected,Normal,NFD does not honor netem delays,"",06/18/2022 06:29 PM,""
2096,NLSR,Bug,Rejected,Normal,Unable to compile NLSR code on Ubuntu 12.04 LTS. ,"",11/12/2014 12:30 PM,""
1816,NFD,Bug,Closed,High,NFD quits if any connected application is interrupted using Ctrl-C.,Alex Afanasyev,08/09/2014 04:55 AM,""
1815,NLSR,Bug,Closed,Normal,"NLSR is aborting randomly;  stating ""Key does not exist"".","",08/11/2014 09:45 AM,""
1808,NLSR,Feature,Abandoned,Normal,It would be good to have a way of specifying log filename in nlsr.conf,"",10/10/2014 08:36 AM,""
1797,NLSR,Bug,Closed,Normal,"In the presence of inactive links in conf file, NLSR doesn't advertise the name prefixes",A K M Mahmudul Hoque,08/01/2014 06:22 AM,""
1790,NLSR,Bug,Closed,Normal,NLSR throws exception and quits if executed simultaneously on all machines in emulab environment. ,"",09/12/2016 01:43 PM,""
1788,NLSR,Bug,Closed,Normal,The nlsr doesn't return back the control with -d flag. ,A K M Mahmudul Hoque,07/25/2014 12:03 PM,""
1755,ndn-cxx,Bug,Closed,Normal,NLSR code doesn't compile with latest ndn-cxx,Alex Afanasyev,07/15/2014 11:20 AM,""
1717,NFD,Task,Closed,Normal,Route expiration test scenario,Vince Lehman,08/17/2014 02:14 PM,""
1692,NFD,Bug,Rejected,Normal,Getting compilation error.,"",06/22/2014 04:09 AM,""
1664,NFD,Task,Closed,Normal,nfdc should be able to specify expiration time and origin field. ,Syed Amin,06/18/2014 07:43 AM,""
1566,NFD,Bug,Rejected,Normal,./waf configure unable to detect sphinx-build,"",04/30/2014 06:03 PM,""
1565,ndn-cxx,Bug,Closed,High,waf fails for the sphinx-build,Alex Afanasyev,04/30/2014 05:29 PM,""
1451,NFD,Bug,Rejected,Normal,A face status notification subscriber doesn't get notification of faces created through nfdc. ,"",04/08/2014 02:21 PM,""
1416,NFD,Task,Closed,High,nfdc register/unregister subcommands,Syed Amin,04/26/2014 08:18 PM,""
1412,NFD,Task,Closed,High,Make use of NFD_(TRACE|DEBUG|INFO|WARN|ERROR)_LOG as appropriate,Alex Afanasyev,04/17/2014 07:01 PM,""
1402,ndn-cxx,Bug,Rejected,Normal,getIncomingFaceId doesn't return correct FaceId,"",03/29/2014 09:57 PM,""
1366,ndn-cxx,Bug,Closed,High,Setting multiple interest filters can cause a segmentation fault on shutdown.,Alex Afanasyev,03/19/2014 10:55 PM,""
1360,NFD,Bug,Closed,Low,producers cannot connect to running nfd if by mistake another instance of nfd is started. ,Davide Pesavento,04/25/2014 06:28 PM,""
1358,NFD,Bug,Closed,High,Producer cannot receive Interest after producer restart,Junxiao Shi,03/17/2014 09:02 AM,""
1327,NFD,Task,Closed,Normal,"On face removal, update rib entry. ",Syed Amin,05/13/2014 06:49 AM,""
1326,NFD,Task,Closed,Normal,Delete expired RIB entries,Syed Amin,07/08/2014 01:02 PM,""
1325,NFD,Task,Closed,Normal,Generate FIB updates,Vince Lehman,06/30/2014 06:25 PM,""
1271,NFD,Task,Closed,Normal,RIB stores as a trie,Vince Lehman,06/18/2014 08:15 AM,""
