#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4575,jndn,Bug,Closed,Urgent,fail to register prefix with NFD-android using NDN-DOT-NET library,"",04/11/2018 08:25 AM,""
4494,ICE-AR Prototype,Task,New,Normal,explore the use of RxAdnroidBLE for beaconing,"",02/08/2018 09:54 AM,""
4493,ICE-AR Prototype,Task,New,High,BLE agent for NFD-android,Edward Lu,02/08/2018 09:59 AM,CS217
4491,ICE-AR Prototype,Task,New,High,sample client for bluetooth beaconing,Grant Weaver,02/08/2018 09:56 AM,ENGR 299
4461,ICE-AR Prototype,Task,New,Normal,Design and configure three-site testbed,Yanbiao Li,01/18/2018 01:25 PM,""
4460,ICE-AR Prototype,Task,New,Normal,"Design, then implement and deploy acceleration-as-a-service protocol for one edge module",Jessie Xu,02/08/2018 11:04 AM,""
4459,ICE-AR Prototype,Task,New,Normal,Implement and deploy authentication and access control using NMSU design,"",01/11/2018 09:03 PM,""
4458,ICE-AR Prototype,Task,New,Normal,Incorporate bluetooth beacon reading into NFD-andorid,Yanbiao Li,02/08/2018 09:50 AM,""
4457,ICE-AR Prototype,Task,New,Normal,develop repo-sync for content publishing and retrieval,Haitao Zhang,01/21/2018 10:06 PM,CS217
4456,ICE-AR Prototype,Task,Closed,Normal,clean up the existing repo-ng code,Haitao Zhang,01/13/2019 01:57 PM,CS217
4367,NFD-android,Feature,Rejected,Normal,what should AutoPropagator do if there is no proper identity in NFD's key-chain ?,"",03/02/2018 08:47 PM,""
3211,NFD,Feature,Closed,Normal,Redesign of remote prefix registration,Yanbiao Li,10/05/2015 07:12 AM,""
2757,NFD,Bug,Closed,Normal,Gateway RIB crashes after remote unregistration,Vince Lehman,04/29/2015 01:32 PM,""
2407,NFD,Bug,Duplicate,Normal,Local certificate is not published,Yanbiao Li,06/12/2017 04:43 AM,""
2312,NFD,Bug,Closed,High,CHILD_INHERIT does not work when run nfdc register,Vince Lehman,01/26/2015 12:22 PM,""
