#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5318,mini-ndn,Feature,In Progress,Normal,Move NFD/NLSR configuration modification to be executed internally via infoconv,Alexander Lane,04/10/2024 09:35 PM,""
5316,mini-ndn,Bug,In Progress,High,Resolution to bug #5309 not supporting PPAs,Alexander Lane,04/04/2024 06:13 PM,""
5315,mini-ndn,Bug,Closed,Normal,Suppress messages about updating existing faces when starting NLSR and avoid occurrences altogether,Alexander Lane,04/08/2024 07:32 PM,""
5314,mini-ndn,Task,New,Normal,Automatically install utilities needed for doc generation in NDN dependencies,Alexander Lane,04/02/2024 06:20 PM,""
5312,PSync,Task,New,Normal,"Improve handling of stale sync data/""no new update""","",02/12/2024 09:02 PM,""
5311,NFD,Feature,Closed,Normal,Add nack propagation to ASF,Alexander Lane,02/02/2024 11:04 PM,ASF
5310,NFD,Task,Closed,Normal,Bring ASF ranking implementation into line with technical report,Alexander Lane,02/05/2024 09:57 PM,ASF
5309,mini-ndn,Bug,Closed,Urgent,Change default assumed socket path to /run/nfd/nfd.sock,Alexander Lane,01/12/2024 01:58 AM,bug
5297,NFD,Bug,Closed,Normal,Potential race condition in PcapHelper from ifconfig up/down,Alexander Lane,10/08/2023 10:20 PM,""
5267,NFD,Feature,Closed,Normal,Add logging for originating interest for ASF probes,Alexander Lane,07/31/2023 10:43 PM,"logging, ASF"
5266,PSync,Bug,New,Normal,Drop sync reply freshness to prevent caching-related issues,Alexander Lane,05/23/2023 06:32 PM,""
5265,NLSR,Bug,In Progress,Low,Drop HELLO data freshness from unnecessarily high value,Alexander Lane,05/23/2023 05:05 PM,""
5264,mini-ndn,Feature,Code review,Normal,Allow permanent faces in NDNRoutingHelper,Alexander Lane,05/22/2023 11:35 PM,""
5263,mini-ndn,Bug,Code review,Low,Support floating point bandwidth in topology files,Alexander Lane,05/22/2023 11:57 PM,""
5262,NFD,Feature,Closed,Normal,Change forwarder logging to add interest nonce field,Alexander Lane,06/08/2023 06:08 PM,logging
5258,NLSR,Feature,New,Normal,Increase possible range of supported Hello interest intervals and related configurable values,"",04/11/2023 04:20 PM,""
5246,mini-ndn,Bug,New,High,Setting link parameters via topology conf file broken in Mini-NDN-Wifi,"",11/06/2022 11:26 AM,"topology, mininet-wifi"
5234,mini-ndn,Bug,In Progress,Normal,Broken mobility bounds in Mini-NDN,Alexander Lane,08/08/2022 04:56 PM,mobility
5231,mini-ndn,Task,New,Normal,Set default access point/IP switch behavior to ignore SDN features,"",07/12/2022 10:45 AM,""
5230,mini-ndn,Task,New,Normal,Add notes about NFD log level related packet loss to documentation,Alexander Lane,07/05/2022 02:18 PM,""
5208,mini-ndn,Task,New,Normal,Allow for batch processing of Nfdc face creation,"",05/24/2022 12:11 PM,""
5200,mini-ndn,Bug,Closed,High,Check for dummy keychain failing due to Popen output type changes,Alexander Lane,04/22/2022 02:45 PM,""
5162,mini-ndn,Task,Closed,Normal,Allow running Mini-NDN without an initial topology,Alexander Lane,12/19/2021 12:40 PM,""
5160,mini-ndn,Bug,Closed,Normal,Can't run NDN applications on mixed topologies,Alexander Lane,12/19/2021 12:40 PM,""
5155,ndn-cxx,Bug,Closed,Normal,"""bind: Cannot assign requested address"" immediately after a new IPv6 address appears on an interface",Davide Pesavento,05/24/2021 04:50 PM,""
5120,NFD,Feature,In Progress,Normal,Increase responsiveness of ASF strategy in mobile network scenarios,Alexander Lane,05/25/2023 07:39 PM,ASF
5074,NFD,Bug,Closed,Low,Transport tests failing due to macOS AWDL interfaces,Davide Pesavento,10/27/2023 04:43 AM,"macOS, unit-tests"
4858,mini-ndn,Task,Closed,Normal,(Mini-NDN-Wifi) Update Mini-NDN codebase with Mini-NDN-WIfi code,Alexander Lane,04/14/2021 05:22 PM,mininet-wifi
4792,mini-ndn,Bug,New,Normal,NFDC does not work when ran through popen,"",06/19/2019 04:34 AM,""
4697,NFD,Bug,Rejected,Normal,Fatal bind error when initializing multicast UDP faces,Davide Pesavento,11/22/2018 01:16 PM,""
4638,mini-ndn,Task,In Progress,Normal,Allow manual specification of experiment module in ExperimentManager,Alexander Lane,06/20/2018 09:39 AM,mininet-wifi
4627,mini-ndn,Bug,Closed,Normal,Single node topologies without a new line at the end cause infinite loop when run,Alexander Lane,06/14/2018 10:56 AM,""
4625,mini-ndn,Feature,In Progress,Normal,Add support for the tshark NDN dissector,Alexander Lane,06/29/2018 08:50 AM,""
4622,Packaging,Bug,Closed,Normal,Move away from use of relative addresses in preconfigured certfile,"",07/13/2018 09:45 AM,""
4613,mini-ndn,Task,New,Normal,Move from scripting NFDC to directly interfacing with NFD Management,"",05/18/2018 10:42 AM,""
4611,mini-ndn,Task,Closed,Normal,Add experiment arguments directly to argument parser,Alexander Lane,06/08/2018 09:46 AM,""
