#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
1456,NFD,Bug,Rejected,Normal,UDP multicast does not work properly,"",04/10/2014 12:04 AM,""
1449,NFD,Bug,Closed,Normal,NFD crashes on broadcast strategy test scenario,"",04/08/2014 10:12 AM,""
1431,NFD,Bug,Closed,Normal,ndn-traffic client does not interpret sample client config file,Jerald Paul Abraham,04/01/2014 06:20 PM,""
1406,NFD,Bug,Closed,Normal,udp4 tunnel does not work,"",03/27/2014 01:05 PM,""
1404,NFD,Bug,Closed,Normal,ContentStore not caching data,Junxiao Shi,03/25/2014 12:48 PM,""
1399,NFD,Bug,Closed,High,nfdc failed to add nexthop,"",03/26/2014 06:54 PM,""
1391,NFD,Task,Closed,Normal,/localhost scope control test scenario,Yi Huang,04/28/2014 04:11 PM,""
1390,NFD,Task,Closed,Normal,Multicast test scenario,Yi Huang,05/05/2014 09:41 AM,""
1389,NFD,Task,Closed,Normal,BroadcastStrategy test scenario,Yi Huang,05/05/2014 09:41 AM,""
1388,NFD,Task,Closed,Normal,nfdc and nfd-status test scenario,Hila Ben Abraham,06/18/2014 11:33 AM,""
1387,NFD,Task,Closed,Normal,"Test peek, poke, ping, traffic-client, traffic-server",Jerald Paul Abraham,04/15/2014 12:19 AM,""
1386,NFD,Task,Closed,Normal,/localhop test scenario,Yi Huang,04/26/2014 05:34 PM,""
1385,NFD,Task,Closed,Normal,FIB match test scenario,Jerald Paul Abraham,04/24/2014 01:52 AM,""
1384,NFD,Task,Closed,Normal,Interest aggregation test scenario,Jerald Paul Abraham,04/20/2014 11:26 PM,""
1383,NFD,Task,Closed,Normal,ContentStore caching and freshness test scenario,Yi Huang,04/19/2014 03:40 PM,""
1381,NFD,Task,Closed,Normal,NRD Prefix Registration test scenario,Yi Huang,04/26/2014 05:36 PM,""
1378,NFD,Bug,Closed,Normal,nfd-status: Incorrect processing of received Fib and Face entries,Alex Afanasyev,03/23/2014 12:06 AM,""
1377,NFD,Task,Closed,Normal,UNIX face test scenario,Yi Huang,04/24/2014 10:48 AM,""
1351,NFD,Bug,Closed,Normal,application server stops when used with NFD,"",03/13/2014 07:46 PM,""
