#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3752,ndn-cxx,Bug,Rejected,Normal,Build failed with boost 1.61.0,"",08/25/2016 11:00 AM,""
3429,NFD,Bug,Duplicate,Normal,nrd assertion failure in rib/auto-prefix-propagator.cpp:179,"",01/25/2016 02:54 PM,""
3223,ndn-cxx,Feature,Closed,Normal,Validator should give some details in error messages,"",01/24/2018 06:42 AM,""
3189,ndn-sci,Task,New,Normal,Use logging in catalog,Chengyu Fan,09/08/2015 01:50 PM,""
3120,ndn-sci,Task,Closed,Normal,Populate filter menu on the catalog,Chengyu Fan,10/07/2015 12:49 PM,""
3096,ndn-sci,Task,New,Normal,producer should be able to publish dataset names using multiple data packet,"",08/11/2015 01:30 PM,""
3095,ndn-sci,Task,New,Normal,Enable multi-threads publication,"",08/11/2015 01:27 PM,""
3094,ndn-sci,Task,New,Normal,calculate the payload limit based on the configuration,Chengyu Fan,08/11/2015 01:14 PM,""
3079,ndn-sci,Task,Closed,Normal,Distribute keys over NDN-sci testbed,susmit shannigrahi,09/09/2015 09:39 AM,""
3047,ndn-sci,Task,Closed,Normal,query-results data names must conform the naming convention ,Chengyu Fan,08/14/2015 09:16 AM,""
3035,ndn-sci,Bug,In Progress,Normal,catalog throws runtime errors,Chengyu Fan,07/14/2015 02:05 PM,""
3024,ndn-sci,Task,Closed,Normal,Implement autocompletion on the catalog,Chengyu Fan,08/14/2015 09:14 AM,""
3020,ndn-sci,Task,Closed,Normal,Implement trust model,Chengyu Fan,08/14/2015 09:14 AM,""
2853,ndn-cxx,Bug,Rejected,Normal,Global variable in static library causes double free or corruption error,"",07/18/2017 04:25 PM,""
2842,ChronoSync,Bug,Closed,Urgent,"""double free"" reported when smart pointer is created outside of the wrapper class","",12/17/2017 09:19 AM,""
2813,ndn-sci,Bug,New,Normal,client did not send query Interests,"",06/12/2015 12:36 PM,""
2797,ndn-sci,Bug,New,Normal,Query result prefix is incorrect,"",05/07/2015 09:37 AM,""
2740,repo-ng,Bug,New,Normal,repo-ng fails to connect to the nfd when the database stores a large number of content segments,"",04/10/2015 12:49 PM,""
2736,repo-ng,Bug,Closed,Normal,repo-ng cannot set the max-packets to a large number,"",07/02/2015 07:19 PM,""
2691,ndn-sci,Task,Closed,Normal,Enable automatic compilation and unit test verification,Chengyu Fan,03/31/2015 10:14 AM,""
2631,ndn-sci,Task,Closed,Normal,Integrating external libraries into waf,Chengyu Fan,03/11/2015 12:47 PM,""
2085,ndn-cxx,Task,Closed,Normal,add FaceQueryFilter type,Chengyu Fan,10/26/2014 01:33 AM,""
1886,ndn-cxx,Task,Closed,Normal,Add RIB flags class and use it in RibEntry instead of int flags,Chengyu Fan,08/19/2014 11:57 AM,""
