#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4482,NLSR,Task,Closed,Normal,Refactor LsaSegmentStorage,"",06/24/2020 07:02 PM,""
4464,ndn-cxx,Task,Closed,Normal,Make SegmentFetcher pure Signal-based,Eric Newberry,09/10/2018 05:20 PM,""
4448,NLSR,Feature,Closed,Normal,Serve other routers' certificates,Muktadir Chowdhury,02/22/2018 11:17 AM,""
4438,ndn-cxx,Feature,Closed,Normal,Add a signal to SegmentFetcher to notify the reception of a Data segment,Muktadir Chowdhury,01/17/2018 02:10 PM,""
4384,NLSR,Task,New,Normal,Use loopback interest to serve own certificate,Muktadir Chowdhury,11/16/2017 10:48 AM,""
4237,NLSR,Task,Abandoned,Urgent,Make NLSR work with latest ndn-cxx (v2::security),"",11/16/2017 02:20 PM,""
4139,NLSR,Task,New,Normal,Add explanation for the unit-tests,Muktadir Chowdhury,06/19/2017 10:40 AM,""
4138,NLSR,Task,New,Normal,Add Prefix Update Processor section nlsr doc,"",06/19/2017 10:37 AM,""
4116,ndn-cxx,Task,Rejected,Urgent,Use v2::Certificate instead of deprecated v1::IdentityCertificate in CertificateCache and CertificateCacheTtl class,Muktadir Chowdhury,06/02/2017 09:46 AM,""
4073,ndn-cxx,Bug,Closed,Low,Wrong exception message in transform::PublicKey::rsaEncrypt(),Muktadir Chowdhury,05/15/2017 05:02 PM,""
3996,NLSR,Task,New,Normal,Add Nack functionality (wherever needed) in expressInterestMethod(),"",01/02/2018 02:01 PM,""
3991,NLSR,Task,Closed,Urgent,"Get rid of deprecated header, methods and constants from ndn-cxx",Damian Coomes,05/23/2017 12:35 PM,""
3984,NLSR,Task,Closed,Normal,Make header guards comply with rule 3.2,Damian Coomes,04/13/2017 07:32 AM,""
3983,NLSR,Task,Closed,Normal,Get rid of aliases that are imported in ndn-cxx/common.hpp.,Damian Coomes,04/04/2017 10:05 AM,""
3964,NLSR,Feature,Closed,Normal,Use security::v2 instead of removed security::v1,Muktadir Chowdhury,12/04/2017 02:27 PM,""
3950,NLSR,Task,New,Normal,Use CertificateBundleFetcher instead of DirectFetcher,Muktadir Chowdhury,12/29/2020 06:57 PM,""
3842,NLSR,Task,New,Normal,Add timestamp information for LSAs in LSDB,"",05/24/2017 03:54 PM,""
3643,ndn-cxx,Bug,Closed,Normal,Add installation of openssl into build scripts,Alex Afanasyev,07/24/2016 08:03 AM,""
2962,NLSR,Task,Closed,Normal,Implement a NameLsa::isEqualContent() method,Nicholas Gordon,06/16/2017 12:02 PM,""
2072,NLSR,Bug,Closed,Normal,NLSR doesn't compile with Boost 1.56,Alex Afanasyev,10/29/2014 02:35 PM,""
