#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5169,NFD,Feature,Closed,Normal,nfdc: execute a batch of commands defined in a separate file,Alex Afanasyev,12/29/2021 04:30 PM,""
5146,NFD,Feature,Closed,Normal,MulticastStrategy: remove NACK processing / keep PIT entry even when no nexthops are available,Alex Afanasyev,02/21/2021 05:24 PM,""
5121,ndn-cxx,Feature,Code review,Normal,Reserve and enforce restriction for /localhost/identity namespace,Alex Afanasyev,09/17/2022 03:05 PM,""
4970,ndn-cxx,Feature,Closed,Normal,Native support for Android logging,Alex Afanasyev,04/09/2021 10:20 AM,logging
4969,ndn-cxx,Feature,Closed,Normal,"Use logging attributes (timestamp, severity)",Alex Afanasyev,12/01/2023 08:33 PM,logging
4879,ndn-cxx,Feature,Closed,Normal,Option to disable the second interest in CertificateFetcherDirectFetch,Alex Afanasyev,03/25/2019 10:50 AM,""
4873,jndn,Task,New,Normal,[Android] Incorrect PibImpl when creating KeyChain with pib-sqlite3 pib-locator,"",03/19/2019 03:13 PM,""
4833,NFD,Bug,Closed,Normal,Build fails if privilege elevation not supported by the platform,Alex Afanasyev,02/13/2019 10:27 AM,""
4832,ndn-tools,Task,Closed,Normal,ndncatchunks: change version discovery logic,Chavoosh Ghasemi,03/31/2019 07:07 PM,""
4821,NFD,Task,Closed,Normal,Release 0.6.5,Alex Afanasyev,04/16/2019 02:34 PM,""
4759,NFD,Bug,Closed,Urgent,Segfault when rib.localhost_security or rib.localhop_security is enabled,Alex Afanasyev,10/18/2018 05:59 PM,""
4758,ndn-cxx,Bug,Closed,High,ValidatorPolicyConfig segfaults when loading policy without assigning Validator instance,Alex Afanasyev,02/23/2021 10:23 AM,ValidatorConfig
4738,ndnSIM,Task,New,Normal,Make ndnSIM compatible with base NS-3 and publish on https://apps.nsnam.org/,"",03/28/2019 06:26 PM,""
4728,NFD,Task,Closed,Normal,Make LRU the default cache replacement policy,Chavoosh Ghasemi,09/11/2018 02:40 PM,""
4635,ndn-cxx,Bug,Closed,Normal,ValidatorConfig always rejects command interests signed with DigestSha256,Alex Afanasyev,02/23/2021 10:22 AM,ValidatorConfig
4608,ndnSIM,Task,New,Normal,"Remove ""old"" content store","",05/08/2018 11:56 AM,""
4607,ndnSIM,Task,Closed,Normal,Update underlying NFD and ndn-cxx version to 0.6.2,Alex Afanasyev,01/07/2022 03:16 PM,""
4574,NFD,Bug,New,Normal,Dysfunctional test cases in Face/TestTcpFactory,Alex Afanasyev,12/13/2022 02:55 AM,unit-tests
4557,ndnSIM,Task,Feedback,Normal,Upgrade base NS-3 to just released ns-3.28,Alex Afanasyev,05/08/2018 11:02 AM,""
4546,NFD,Feature,Closed,Normal,"Configurable subnets of IP addresses for ""local"" TCP faces",Alex Afanasyev,04/13/2018 03:35 PM,""
4537,ndn-cxx,Bug,New,Normal,Validator doesn't properly handle exceptions from the callbacks,"",03/05/2018 08:19 PM,""
4511,NFD,Bug,Rejected,Normal,Failure of RIB register commands within short period of time ,"",06/11/2021 03:42 PM,""
4507,NFD,Bug,Closed,High,NFD doesn't start if configured to run with effective non-root user,Davide Pesavento,02/16/2018 07:19 PM,""
4506,ndn-cxx,Feature,Rejected,Normal,ndnsec cert-install: download from HTTPS URI,Junxiao Shi,01/11/2022 02:05 PM,""
4503,NFD,Feature,Closed,Normal,nfdc: add aliases of ?help? subcommand,Davide Pesavento,02/21/2018 03:00 PM,""
4496,ChronoSync,Bug,Closed,Normal,ABI changes when ChronoSync compiled with/without debug mode,Alex Afanasyev,02/12/2018 10:32 AM,""
4495,ChronoSync,Bug,New,Normal,Strange buffer overflow / random crash of chronosync::Socket related to ndn::InMemoryStorage,"",02/11/2018 07:46 PM,""
4478,ndn-cxx,Bug,Closed,Normal,time::fromIsoString doesn't decode large dates,Alex Afanasyev,01/26/2018 03:31 PM,""
4471,ndnSIM,Bug,Closed,Normal,Fails to compile with boost > 1.66,"",02/23/2018 02:33 PM,""
4393,ndn-cxx,Bug,Closed,Normal,Build fails when std::to_string is not available,Alex Afanasyev,12/07/2017 09:31 AM,""
4371,ndnSIM,Task,New,Normal,Make use of HAVE_NDN_CXX_CUSTOM_LOGGER (ndn-cxx),"",05/08/2018 10:49 AM,""
4369,NFD,Bug,Closed,High,PIT entry not removed when NACKed from all upstreams,Teng Liang,04/12/2018 01:18 PM,""
4342,ndn-cxx,Feature,New,Low,KeyChain helpers,"",06/29/2020 11:45 PM,"security, API"
4332,NFD,Bug,Closed,Normal,"""nfdc route add"" doesn't create face",Eric Newberry,04/09/2020 09:40 AM,""
4294,ndn-cxx,Feature,Closed,Normal,ndnsec: Extend key-gen command line to allow selection of different KeyId types,Zhiyi Zhang,01/09/2018 10:05 AM,""
4287,ndn-cxx,Feature,Rejected,Normal,Public key encryption/decryption using EC keys,Zhiyi Zhang,03/01/2018 04:14 PM,""
4265,ndn-cxx,Feature,Duplicate,Normal,Export all keys and certificates as part of ndnsec-export ,"",05/26/2021 04:09 PM,""
4247,repo-ng,Feature,Closed,High,Automatic per-data-packet (per-group) prefix registrations,Nicholas Gordon,10/23/2017 08:53 AM,""
4246,ndn-cxx,Task,Closed,Normal,Remove v1 security framework,Alex Afanasyev,08/25/2017 12:24 PM,""
4222,NFD,Feature,Closed,Normal,IPv6 UDP multicast transport,Md Ashiqur Rahman,01/17/2018 02:15 PM,""
4159,ndn-cxx,Task,Closed,Normal,Optimize Block::encode() implementation,Junxiao Shi,08/03/2017 10:18 PM,""
4052,ndncert,Feature,Closed,Normal,New challenge: possession of a valid NDN testbed certificate,Zhiyi Zhang,10/03/2017 12:57 PM,""
4040,ndnSIM,Task,New,Normal,Example WiFI scenarios should disable NACK generation,Spyros Mastorakis,05/08/2018 10:56 AM,""
4018,NFD,Task,Closed,High,"Extend configuration file to support enabling ""ad hoc"" face support",Teng Liang,03/29/2017 09:31 AM,""
4017,NFD,Feature,Closed,Normal,nfdc face create: LocalUri,Junxiao Shi,04/04/2017 02:56 AM,""
4016,NFD,Feature,Closed,Normal,ProtocolFactory::createFace accepts LocalUri,Eric Newberry,04/01/2017 02:28 PM,""
4015,ndn-cxx,Feature,Closed,Normal,Accept LocalUri in FaceCreateCommand,Teng Liang,03/30/2017 12:14 PM,""
4014,ndn-cxx,Feature,Closed,Normal,ControlCommand: LocalUri in ControlParameters,Eric Newberry,03/29/2017 09:46 AM,""
4013,ndn-cxx,Feature,Closed,Normal,Logging API: enumeration of log modules,Alex Afanasyev,04/13/2017 02:05 PM,""
4012,NFD,Feature,Closed,Normal,Ethernet unicast configuration,Davide Pesavento,08/09/2017 02:04 PM,""
4010,ndn-cxx,Feature,Abandoned,Normal,FaceUri syntax for unicast Ethernet faces,Eric Newberry,03/27/2017 02:41 PM,""
4008,NFD,Bug,Closed,Normal,ndn-autoconfig fails if face already exists,Qi Zhao,04/05/2017 03:10 PM,""
3999,ndnSIM,Feature,New,Normal,Give an example on how to create custom tags,"",05/08/2018 10:55 AM,""
3989,ndn-cxx,Bug,Closed,Normal,Inconsistent constructor interface for SimpleSymmetricKeyParams (AesKeyParams),Alex Afanasyev,04/04/2017 04:11 AM,""
3988,ndn-cxx,Task,Closed,Normal,"Remove deprecated methods, data structures, and enums",Alex Afanasyev,05/24/2017 06:47 AM,""
3971,NFD-android,Task,Closed,Normal,Upgrade NFD to version 0.5.1,"",06/06/2018 02:17 PM,""
3952,ChronoShare,Task,Resolved,Normal,Restore routable prefix discovery in Dispatcher module,Yukai Tu,04/03/2017 04:09 PM,""
3939,NFD-android,Task,New,Normal,WiFi Direct support,"",02/02/2017 08:33 PM,""
3926,ChronoShare,Task,New,Normal,Avoid all uses of boost::posix_time with ndn::time (boost::chrono),Yukai Tu,01/15/2017 02:36 PM,""
3925,ChronoShare,Task,New,Normal,Avoid creation multiple instances of KeyChain,Yukai Tu,01/13/2017 04:10 PM,""
3924,ndn-cxx,Task,Closed,Normal,Reimplement util::Sha256 without cryptopp,Davide Pesavento,07/11/2017 08:53 PM,""
3921,ndn-cxx,Task,Closed,Normal,Port fetching certificates from the requester to v2::Validator,Alex Afanasyev,02/20/2017 12:42 PM,""
3920,ndn-cxx,Task,Closed,High,Convert existing validator implementations to v2::Validator,Zhiyi Zhang,08/25/2017 12:23 PM,""
3919,ndn-cxx,Feature,Closed,Normal,Scoped prefix registration,Junxiao Shi,04/26/2019 06:44 AM,""
3918,ndn-cxx,Feature,Closed,Normal,Advanced filtering of the logging modules,Damian Coomes,10/19/2017 01:44 PM,""
3917,ndn-cxx,Feature,New,Normal,Implement InMemoryStorageTimeout,"",11/04/2022 09:07 PM,API
3916,ndn-cxx,Task,New,Normal,Rewrite security tutorial,"",06/07/2020 05:50 PM,"security, documentation"
3915,ndn-cxx,Bug,Closed,Normal,time::toIsoString and time::toString overflow with large dates,Junxiao Shi,01/28/2018 05:47 PM,""
3914,ndn-cxx,Bug,Closed,Normal,SignatureInfo incorrectly encodes order of type-specific TLVs,Alex Afanasyev,01/12/2017 08:44 PM,""
3912,ndn-cxx,Task,Closed,Normal,CommandInterestSigner,Alex Afanasyev,01/12/2017 08:51 PM,""
3908,ndn-cxx,Bug,Closed,Normal,"Network NACK should ""satisfy"" all matching pending Interests",Alex Afanasyev,01/12/2017 08:55 PM,""
3907,ndn-cxx,Feature,New,Normal,Certificate API to enumerate extensions,"",06/29/2020 11:46 PM,"security, API"
3901,NDN Control Center,Task,New,Normal,Create bash-completion script for `ndn` command,"",12/23/2016 07:23 PM,""
3898,NFD,Task,Closed,Normal,(All projects) Write documentation for code contribution,Nicholas Gordon,08/15/2017 02:25 PM,""
3894,ndns,Task,Closed,Normal,"Remove use of NDNS_CERT_QUERY (""KEY"") that is used to serve KEY requests","",11/07/2017 09:51 AM,""
3893,NFD,Feature,Closed,Normal,Strip Link object from Interest when it reaches producer region,Junxiao Shi,02/08/2017 01:37 PM,""
3892,ndn-cxx,Feature,Abandoned,Normal,Integrate publishing of KeyBundle into Face::setInterestFilter,Manika Mittal,05/15/2019 02:53 PM,""
3891,ndn-cxx,Feature,Closed,Normal,Integrate fetching certificates using KeyBundle into the Validator,Muktadir Chowdhury,04/16/2018 08:45 PM,""
3882,NFD,Bug,Closed,Normal,Fib::const_iterator is not default-constructible,Junxiao Shi,12/24/2016 07:26 PM,""
3844,NLSR,Bug,Closed,Normal,Runtime error on macOS 12 with homebrew,"",05/22/2017 02:54 PM,""
3840,NFD-android,Feature,New,Normal,mDNS discovery of other NFD nodes on WiFi network,"",08/26/2020 04:48 PM,needs-discussion
3839,NFD-android,Task,Closed,Normal,Upgrade NFD to version 0.5.0,Alex Afanasyev,02/13/2019 12:48 PM,""
3833,NFD,Task,Closed,Normal,Jenkins+Travis: Removal of macOS 10.9 slave,Eric Newberry,11/12/2016 06:54 PM,""
3811,ndnSIM,Bug,Closed,Low,Broken run of unit tests with Boost 1.62+,"",10/31/2016 10:52 AM,""
3775,NFD-android,Task,New,Normal,Fix hard-coded private keys for prefix registrations with local NFD,"",09/11/2016 01:49 PM,""
3698,ndn-cxx,Bug,Closed,High,Compilation error on Ubuntu 14.04 with clang compiler,Junxiao Shi,08/05/2016 05:08 PM,""
3697,ndn-cxx,Task,Closed,Normal,ci: OSX build on Travis CI is failing,Alex Afanasyev,08/05/2016 03:36 PM,""
3665,ndn-cxx,Bug,Closed,Normal,Exclude doesn't support ranged operations using ImplicitSha256DigestComponent,Junxiao Shi,07/20/2016 07:36 AM,""
3656,ndnSIM,Bug,New,Normal,Python bindings enumeration for old-style content store,"",05/08/2018 10:55 AM,""
3655,ndn-cxx,Task,Closed,Normal,Isolate keychain for unit/integrated test running,Alex Afanasyev,07/06/2016 03:17 PM,""
3654,NFD,Feature,Abandoned,Normal,ioctl-based listNetworkInterfaces,"",02/20/2017 12:43 PM,""
3553,ndn-cxx,Feature,New,Normal,Logging facility: bounded record queue,"",06/07/2020 10:45 AM,logging
3469,NFD,Bug,Closed,Normal,ndnsec-op-tool broken,Alex Afanasyev,03/07/2016 11:32 PM,""
3465,NFD,Feature,New,Normal,Extend client auto-configuration stages to include mDNS/DNS-SD,"",08/26/2020 04:52 PM,needs-discussion
3462,NFD-android,Feature,New,Normal,StrategyChoice fragment,"",02/13/2019 12:49 PM,""
3459,NFD-android,Feature,Closed,Normal,NdnPing client,Eric Newberry,11/02/2018 08:33 AM,""
3458,NFD-android,Task,Closed,Normal,Publish simple android applications online (for testing),Alex Afanasyev,11/02/2018 08:38 AM,""
3457,NFD-android,Task,New,Normal,Collect and notify apps about routable prefixes,"",02/13/2019 12:48 PM,""
3456,NFD-android,Feature,New,Normal,Test coverage,"",02/13/2019 12:49 PM,""
3455,NDN-CCL,Task,Closed,Normal,Implement ControlResponse,"",03/07/2016 09:48 AM,""
3454,NLSR,Feature,New,Normal,Support NLSR to run over direct links,"",02/01/2016 06:08 PM,""
3452,NDN-CCL,Bug,Closed,Normal,API in Interest to reset nonce,"",02/25/2016 12:01 PM,""
3451,NDN-CCL,Feature,Closed,Normal,Name.Component API extension: from* methods,"",07/22/2016 02:02 PM,""
3450,NDN-CCL,Feature,Closed,Normal,Name.Component API extension: is* methods,"",07/22/2016 02:03 PM,""
3449,NDN-CCL,Feature,Closed,Normal,Name class API extension,"",02/29/2016 12:13 PM,""
3448,NDN-CCL,Bug,Closed,Normal,Retrieval of data using full name,"",07/22/2016 02:14 PM,""
3447,NDN-CCL,Bug,Closed,Normal,Data.getFullName(),"",07/22/2016 02:05 PM,""
3446,NDN-CCL,Task,Closed,High,NDNLPv2 support,"",05/04/2016 04:17 PM,""
3445,jndn,Task,Closed,Normal,Deprecate/Remove LocalControlHeader,"",05/12/2016 02:13 PM,""
3444,NFD,Feature,Duplicate,Normal,Human friendly output of nfdc command,Junxiao Shi,08/25/2017 07:41 PM,""
3443,NFD-android,Task,Closed,Normal,Persistent Face and Route configuration,"",02/13/2019 12:48 PM,""
3442,NFD-android,Task,Closed,Normal,Routes fragment: Ability to remove route or next hop for the route,"",02/13/2019 12:48 PM,""
3441,NFD-android,Feature,New,Normal,Channels fragment,"",02/13/2019 12:48 PM,""
3439,ndn-cxx,Bug,Closed,Normal,Set isKsk=false value in KeyChain::generateEcdsaKeyPairAsDefault,"",02/09/2016 01:20 PM,""
3438,ndn-cxx,Bug,Closed,Normal,Invalid default certificate created for existing default key of an identity,"",06/23/2016 03:54 PM,""
3435,ndn-cxx,Bug,Closed,Normal,DummyClientFace must allow custom KeyChain to be supplied during construction,Alex Afanasyev,07/06/2016 03:17 PM,""
3417,NFD,Bug,Closed,High,Boost 1.60 breaks secondary log output in unit tests,Alex Afanasyev,01/19/2016 09:57 PM,""
3400,NFD,Feature,Closed,Normal,NFD feature planning,"",05/06/2018 01:52 PM,""
3393,ndn-cxx,Task,New,Normal,Create infrastructure for documentation currently in ndn-cxx developer's guide,Alex Afanasyev,01/23/2018 11:20 PM,""
3392,NFD,Task,Closed,Normal,Developer Guide: RIB Management,Muktadir Chowdhury,06/30/2016 02:32 PM,""
3391,NFD,Task,Closed,Normal,Developer Guide: Intro updates,Eric Newberry,03/17/2016 01:23 PM,""
3390,NFD,Task,Closed,Normal,Developer Guide: AccessStrategy,Junxiao Shi,03/18/2016 06:31 AM,""
3389,NFD,Task,Closed,Normal,Developer Guide: Miscellaneous updates,Alex Afanasyev,03/04/2016 02:28 PM,""
3367,NFD,Bug,Closed,Normal,IPv6 test cases should be skipped if IPv6 is not available,Davide Pesavento,04/12/2016 02:09 PM,""
3366,NFD,Task,Abandoned,Low,Make use of vde_switch to test transport behaviors,"",01/20/2024 12:54 AM,""
3363,NFD,Bug,Closed,High,Interest with full name is not satisfied with Data packet,Junxiao Shi,03/06/2016 10:08 AM,""
3362,NFD,Bug,Closed,Normal,NFD crash after setInterestFilter for same prefix after app restart,Yanbiao Li,01/26/2016 01:41 PM,""
3361,NFD,Feature,New,Normal,FIB/PIT/CS/Measurements: erase by iterator,"",02/01/2017 02:20 PM,""
3360,NFD,Task,Closed,Normal,Transition to trusty instance of Travis-CI,Alex Afanasyev,05/03/2016 04:00 PM,""
3359,NLSR,Bug,Closed,Normal,Unit tests cases are installed with `./waf install`,Alex Afanasyev,05/26/2016 03:01 PM,""
3358,NFD,Bug,Closed,Normal,Clang's infinite-recursion warning/error from Boost 1.55 (default on FreeBSD),Alex Afanasyev,11/01/2023 12:03 AM,FreeBSD
3357,ndn-cxx,Bug,Closed,Normal,"Clang reports multiple ""moving a temporary object prevents copy elision"" warnings",Alex Afanasyev,12/10/2015 05:27 AM,""
3356,ndn-cxx,Bug,Closed,Normal,Compatibility wrapper Face::expressInterest causes segfault on FreeBSD 10.1/10.2 32bit/64bit platform,Alex Afanasyev,11/01/2023 12:03 AM,FreeBSD
3350,NFD,Task,Closed,Normal,OSX 10.11 slaves have issues with Java,Alex Afanasyev,12/13/2015 03:10 PM,""
3347,ndn-cxx,Bug,Closed,Normal,Test cases fail on AArch64 platform,Alex Afanasyev,12/10/2015 05:28 AM,""
3233,ndn-cxx,Task,Rejected,Normal,Remove -pedantic from compilation flags,"",10/02/2015 11:25 AM,""
3217,ndn-cxx,Feature,New,Normal,Avoid memory copy when creating lp::Packet from Fragment,"",01/25/2018 01:12 PM,""
3216,ndn-cxx,Feature,New,Normal,Copy-on-write buffer abstraction and refactor Block,"",10/17/2017 01:15 PM,""
3215,NFD,Bug,New,Normal,"NFD crash with ""open /dev/urandom operation failed"" when reaching ulimit","",08/01/2016 02:56 PM,""
3210,ndn-cxx,Task,Closed,Normal,Fix doxygen errors and enable strict documentation check in Jenkins CI,Alex Afanasyev,12/16/2015 10:12 PM,""
3209,NFD,Bug,Closed,High,Excessive warnings and debug compilation fails with XCode 7 (clang-700.0.72),Alex Afanasyev,10/02/2015 10:00 AM,""
3195,NFD,Bug,Closed,High,NFD fails on platforms that do not support network monitoring,Alex Afanasyev,09/29/2015 06:41 AM,""
3160,NFD,Feature,Closed,Normal,Permit scope=local in WebSocketTransport,Yukai Tu,10/27/2015 07:43 AM,""
3158,ndn-cxx,Task,Closed,Normal,Refactor Interest::getLink to save parsed Link object,Alex Afanasyev,09/09/2015 10:51 AM,""
3153,ndn-tools,Task,Rejected,Normal,pib: Create a sample auto-start procedure,"",03/25/2019 02:17 PM,""
3150,ndn-tools,Bug,Closed,Normal,Travis CI fails to build OS X,Alex Afanasyev,09/01/2015 01:46 PM,""
3148,NFD,Feature,Closed,Normal,CS policy configuration option,Junxiao Shi,02/08/2017 07:00 AM,""
3146,ndn-cxx,Feature,Closed,Low,Face::getTransport method,Alex Afanasyev,12/31/2015 06:00 PM,""
3140,NFD,Task,Closed,Normal,Integration tests should be more verbose on error,"",12/01/2015 01:53 PM,""
3139,ndnSIM,Task,Closed,Normal,Example of simulating real application based on scenario template,Spyros Mastorakis,09/04/2015 12:29 AM,""
3138,ndnSIM,Task,Closed,Normal,Adjust and test scenario template for new code structure (with ndn-cxx/NFD as submodules),Spyros Mastorakis,09/04/2015 12:27 AM,""
3137,ndn-tools,Task,Closed,Normal,ping: Refactor code to allow integration with ndnSIM,Alex Afanasyev,09/01/2015 01:46 PM,""
3136,ndn-cxx,Bug,Closed,Normal,Segfault when shutting down face while there are multiple scheduled transmissions,Junxiao Shi,07/26/2016 02:38 PM,""
3134,ndn-cxx,Task,Rejected,Normal,Add license exception to allow linking against OpenSSL,"",10/07/2023 09:38 PM,""
3133,NFD,Bug,Closed,Normal,Add licensing statements in COPYING.md,Alex Afanasyev,03/04/2016 02:48 PM,""
3129,ndnSIM,Feature,New,Normal,Replace or abstract random number generation with NS-3 facilities,"",05/08/2018 10:53 AM,""
3127,NFD,Bug,Closed,Low,Includes heavily rely on include paths,Junxiao Shi,08/05/2016 05:03 AM,""
3125,ndnSIM,Task,Closed,Normal,Update NFD to latest release (0.3.4),Alex Afanasyev,09/04/2015 12:28 AM,""
3124,ndnSIM,Feature,Closed,Normal,Attach NFD/ndn-cxx codebases as submodules of ndnSIM,Alex Afanasyev,09/04/2015 12:27 AM,""
3123,ndnSIM,Feature,Closed,Normal,New home for ndnSIM-related repositories,Alex Afanasyev,09/01/2015 01:51 PM,""
3122,ndnSIM,Task,Closed,Normal,Update ndnSIM to ns-3-dev (post ns-2.23),Alex Afanasyev,08/26/2015 10:31 PM,""
3121,ndnSIM,Task,New,Normal,Update FibHelper to use RIB management,"",05/08/2018 10:53 AM,""
3116,ndn-cxx,Bug,Closed,Normal,Coverage reports broken,Alex Afanasyev,08/19/2015 04:02 PM,""
3102,ndn-cxx,Bug,Closed,Low,Incorrect use of @example tag in src/util/string-helper.hpp,Teng Liang,09/09/2015 04:58 AM,""
3101,ndn-cxx,Task,New,Normal,Exception safety of Face::onReceiveElement,"",08/31/2015 11:10 AM,""
3100,ndn-cxx,Feature,Closed,Normal,Add Block constructor to create sub-blocks reusing the underlying buffer,Alex Afanasyev,08/15/2015 09:59 PM,""
3092,ndn-tools,Feature,Closed,Normal,Wireshark dissector for NDN packets,Alex Afanasyev,08/15/2015 06:45 AM,""
3090,NFD,Feature,Closed,Low,Add instructions to install dependencies with Homebrew on macOS,"",02/14/2019 10:16 PM,""
3087,NFD,Task,Abandoned,Normal,Declare license for the integration test suite,"",10/07/2023 10:04 PM,""
3084,ndn-cxx,Task,Closed,Normal,"Rename ""src"" folder to ""ndn-cxx""",Davide Pesavento,12/11/2018 08:36 AM,""
3066,ndn-tools,Bug,Closed,Low,dump: Crash when interface cannot be opened,Junxiao Shi,11/23/2016 08:17 AM,""
3065,NLSR,Feature,New,Normal,Document installation procedure from Ubuntu PPA,"",07/21/2015 11:47 PM,""
3049,NFD,Feature,New,Normal,RouterName configuration option,"",08/17/2015 08:01 PM,""
3022,ndn-cxx,Feature,Closed,Normal,Add constructor of Digest object from std::istream&,Alex Afanasyev,07/23/2015 07:54 PM,""
3006,ndn-cxx,Feature,Closed,Normal,Improvements of string helpers,Alex Afanasyev,07/26/2015 11:17 PM,""
3003,ndn-tools,Task,Rejected,Normal,Release 0.1.0,"",08/03/2015 03:05 PM,""
2951,ndn-cxx,Task,Closed,Normal,Improvements with Block helpers,Alex Afanasyev,06/26/2015 03:04 PM,""
2950,ndn-cxx,Task,Closed,Normal,Remove deprecated prependBlock and prependByteArrayBlock helpers,Junxiao Shi,07/27/2016 06:54 PM,""
2929,NFD,Feature,New,Normal,NDNLPv2 supported feature advertisement,"",07/23/2016 07:56 AM,""
2927,ndnSIM,Bug,Closed,Normal,Producer app sets invalid SignatureValue block,Alex Afanasyev,06/21/2015 09:03 PM,""
2925,ndn-cxx,Feature,Closed,Normal,Set default location of SQLite3 PIB and file-based TPM with environment variable,Alex Afanasyev,07/06/2016 03:17 PM,""
2924,ndn-cxx,Task,Closed,Normal,Deprecate KeyChain::selfSign(IdentityCertificate& cert),Yingdi Yu,07/16/2016 06:55 AM,""
2923,ndn-cxx,Task,Closed,Normal,Reduce number lookups during KeyChain::sign operation,Yingdi Yu,06/27/2016 10:24 AM,""
2922,ndn-cxx,Feature,Closed,Normal,Helpers to create SigningInfo,Eric Newberry,07/23/2015 06:21 PM,""
2921,ndn-cxx,Task,Closed,Normal,Make use of security::SigningInfo in nfd::CommandOptions,"",06/24/2015 02:32 PM,""
2899,NDN Specifications,Feature,New,Normal,DigestSha256 vs CRC-32C,"",05/25/2023 08:28 PM,needs-discussion
2897,NDN Specifications,Bug,Closed,Normal,Incorrect BNF definition for Signature,Alex Afanasyev,06/15/2015 10:44 AM,""
2891,ndn-cxx,Task,Closed,Normal,"Deprecate KeyChain::sign* methods in favor of KeyChain::sign(Packet&, const SigningInfo&);",Yingdi Yu,06/27/2016 10:25 AM,""
2890,ndn-cxx,Task,Abandoned,Normal,Delete deprecated KeyChain methods,"",01/12/2017 09:14 PM,""
2881,NLSR,Bug,Closed,Normal,TestNlsr/FaceDestroyEvent test case fails on TravisCI,Muktadir Chowdhury,06/26/2015 01:04 PM,""
2873,ndn-cxx,Bug,Abandoned,Normal,ValidatorConf and ValidatorRegex do not set MustBeFresh selector in interests for keys,"",12/16/2015 10:27 PM,""
2872,ndn-cxx,Bug,Closed,High,KeyChain::prepareUnsignedIdentityCertificate doesn't set FreshnessPeriod,Junxiao Shi,06/12/2015 10:59 AM,""
2867,ndn-cxx,Task,Closed,Normal,Compile as shared library by default,Spyros Mastorakis,07/27/2015 07:35 PM,""
2849,ndnSIM,Bug,New,Normal,Correct license boilerplate to indicate correct license (with reference to LICENSE file in the root of the project),"",08/01/2016 02:00 PM,""
2848,ndn-tools,Feature,Closed,Normal,dissect: import from tlvdump,Junxiao Shi,06/22/2015 04:59 PM,""
2824,ndnSIM,Bug,New,Normal,Typo in documentation (git clone commands),Spyros Mastorakis,08/21/2015 06:51 PM,""
2815,NFD,Feature,Closed,Normal,"On platforms with systemd initialization, sd_notify when NFD is ready",Davide Pesavento,12/14/2023 02:22 AM,systemd
2810,NFD,Task,Closed,Normal,PPA: use systemd startup scripts for daemons,Eric Newberry,12/14/2023 02:30 AM,systemd
2805,ndn-cxx,Feature,Closed,Normal,Embed dependency installation in Jenkins-CI scripts,Alex Afanasyev,08/25/2015 07:57 AM,""
2804,ndn-cxx,Bug,Closed,Normal,On OSX clang <6.1.0 segfaults when compiling with precompiled headers and boost 1.58,Alex Afanasyev,06/03/2015 02:46 PM,""
2792,NFD,Bug,Closed,High,Incorrect library install path on Ubuntu 32-bit (and some other 32-bit platforms),Alex Afanasyev,05/25/2015 09:05 PM,""
2786,ndn-cxx,Bug,Duplicate,Normal,UtilDns test suite fails with some (faulty?) DNS resolver configuration,"",07/07/2017 05:35 AM,""
2758,jndn,Bug,Closed,High,encodeControlParameters does not properly encode parameters for some inputs,"",05/01/2015 12:30 PM,""
2746,NFD-android,Feature,New,Normal,Allow configuration of NFD parameters,"",02/13/2019 12:42 PM,""
2745,NFD-android,Task,New,Normal,Cleaning up dialog fragments that pass results back to the target fragment,"",02/13/2019 12:47 PM,""
2744,NFD-android,Bug,Closed,Normal,Options menu not properly showing up when drawer is open,Ivan Yeo,04/19/2015 09:16 PM,""
2725,ndn-cxx,Bug,Closed,Normal,Potential name construction errors,Alex Afanasyev,04/06/2015 09:26 PM,""
2723,ndn-cxx,Bug,Closed,Normal,IndentedStream duplicates output when stream is flushed multiple times,Alex Afanasyev,04/03/2015 11:42 AM,""
2718,NFD,Bug,Closed,Normal,ndn-autoconfig manpage doesn't specify which prefixes are automatically registered upon successful discovery of the hub,Yumin Xia,08/16/2015 08:09 PM,""
2716,Packaging,Feature,New,Normal,start ndn-autoconfig client in parallel with NFD,"",01/21/2018 12:00 PM,""
2711,NFD,Bug,Closed,High,Incorrect built-in `PKG_CONFIG_PATH` on Ubuntu 32-bit platform,Alex Afanasyev,04/02/2015 10:12 AM,""
2690,NFD,Task,Closed,Normal,nfdc: Hangs when wrong input is specified,Alex Afanasyev,04/01/2015 03:31 PM,""
2658,ndn-cxx,Feature,New,Normal,Face::unregisterPrefix and Face::unsetInterestFilter(RegisteredPrefixHandle): success/failure callbacks,"",02/18/2019 09:02 PM,""
2645,NFD-android,Task,Closed,Normal,Design icon for NFD app,Shock Jiang,12/16/2015 02:34 PM,""
2644,NFD-android,Task,Closed,Normal,Start NFD service when app starts if configured to do that,Alex Afanasyev,04/19/2015 10:03 PM,""
2642,NFD-android,Task,Closed,Normal,"Implement functions to list, create, and destroy routes",Alex Afanasyev,04/11/2015 11:23 AM,""
2623,NFD-android,Task,New,Normal,Extend log output settings,"",02/13/2019 12:47 PM,""
2578,jndn,Feature,New,Normal,"Callback classes should not be under net.named_data.jndn, but at some higher level","",03/04/2015 10:33 PM,""
2577,NDN-CCL,Feature,Closed,Normal,Redesign Signature* classes,"",03/09/2015 12:35 PM,""
2576,NDN-CCL,Feature,New,Normal,ForwardingFlags should be removed,Jeff Burke,04/06/2019 01:04 PM,""
