#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
1066,ndnrtc,Bug,Closed,Normal,Using multi-hop connection results in failures of video rendering,Peter Gusev,01/09/2014 02:52 PM,""
1068,ndnrtc,Feature,Closed,Normal,Migrate to GNU Autotools,Peter Gusev,07/28/2014 11:58 AM,""
1069,ndnrtc,Feature,Closed,Normal,Support several minimum required platforms,Peter Gusev,02/29/2016 11:05 AM,""
1092,ndnrtc,Task,Closed,Normal,Prepare NdnRtc demo-package,Peter Gusev,01/14/2014 11:04 AM,""
1093,ndnrtc,Bug,Closed,Normal,UI fixes,Peter Gusev,01/13/2014 05:54 PM,""
1094,ndnrtc,Bug,Closed,Normal,Unreliable statistics data,Peter Gusev,01/13/2014 12:23 PM,""
1095,ndnrtc,Task,Closed,Normal,Test scenarios,Peter Gusev,01/13/2014 06:08 PM,""
1096,ndnrtc,Task,Closed,Normal,Demo-app usage instructions,Peter Gusev,01/13/2014 05:54 PM,""
1097,ndnrtc,Feature,Closed,Normal,Adaptive media playback,Peter Gusev,01/31/2014 07:47 PM,""
1098,ndnrtc,Task,Closed,Normal,Restore audio conferencing,Peter Gusev,01/17/2014 02:44 PM,""
1099,ndnrtc,Feature,Closed,Normal,Multiple bitrate selection,Peter Gusev,10/13/2014 10:07 AM,""
1100,ndnrtc,Bug,Abandoned,Normal,Crash caused by assertion,Peter Gusev,05/14/2014 03:57 PM,""
1101,ndnrtc,Feature,Rejected,Normal,Prepare repository for quick deployment,Peter Gusev,03/17/2015 11:05 AM,""
1102,ndnrtc,Task,Closed,Normal,Recover unit-tests,Peter Gusev,01/16/2014 01:09 PM,""
1103,ndnrtc,Bug,Closed,High,Large jitter buffer,Peter Gusev,01/31/2014 07:47 PM,""
1104,ndnrtc,Bug,Closed,Normal,Recover fetching data after network down,Peter Gusev,04/11/2014 07:37 PM,""
1106,ndnrtc,Feature,Closed,Normal,Improve logging,Peter Gusev,01/16/2014 06:51 PM,""
1107,ndnrtc,Bug,Closed,Normal,Upon start fetching or publishing rendering window goes black,Peter Gusev,01/28/2014 04:43 PM,""
