#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5012,Bug,Closed,Normal,ChronoSync treats NACK as timeout,"",10/17/2019 10:36 AM,""
4684,Bug,Closed,Normal,common.hpp imports Exclude type,"",11/24/2018 10:10 AM,""
4589,Task,Closed,Normal,Stop using deprecated selectors,"",07/26/2018 05:38 AM,""
4218,Bug,Closed,Normal,ChronoSync exclude interests should be mustbefresh,"",02/06/2018 12:42 PM,""
4179,Bug,Closed,Normal,ChronoSync performs better without an exclude mechanism as publishing frequency increases,"",08/03/2017 08:10 AM,""
4107,Bug,Closed,Normal,ChronoSync unit tests somehow use the ChronoSync installed in the system,"",09/29/2019 05:58 PM,""
3716,Bug,Closed,Normal,Socket: does not process Nack,"",05/25/2017 09:52 AM,""
3715,Bug,Closed,Normal,Logic: does not process Nack,"",05/25/2017 09:51 AM,""
3273,Task,Closed,Immediate,Build fail on MacOS due to the CryptoPP:SHA256,"",08/03/2017 08:11 AM,""
2842,Bug,Closed,Urgent,"""double free"" reported when smart pointer is created outside of the wrapper class","",12/17/2017 09:19 AM,""
2457,Task,Rejected,Normal,Create Face in Logic rather than pass a Face reference in the constructor of Logic/Socket,"",02/09/2015 02:45 PM,""
2077,Task,Abandoned,Normal,Prevent reset interest from being satisfied be cached content,"",10/31/2014 06:53 PM,""
2076,Task,Closed,Normal,Reset Interest and sync interest may not arrive in order,"",07/21/2017 03:09 PM,""
