#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
2842,Bug,Closed,Urgent,"""double free"" reported when smart pointer is created outside of the wrapper class","",12/17/2017 09:19 AM,""
2996,Bug,Closed,Immediate,Build error in state.cpp,Alex Afanasyev,07/19/2017 05:22 AM,""
3715,Bug,Closed,Normal,Logic: does not process Nack,"",05/25/2017 09:51 AM,""
3716,Bug,Closed,Normal,Socket: does not process Nack,"",05/25/2017 09:52 AM,""
3927,Bug,Closed,Normal,empty digest comparision,Sonu Mishra,08/03/2017 08:12 AM,""
3990,Bug,Closed,Normal,ERROR: Interest size exceeds maximum limit on exclude interest for large topologies,Ashlesh  Gawande,06/21/2017 01:12 PM,""
4107,Bug,Closed,Normal,ChronoSync unit tests somehow use the ChronoSync installed in the system,"",09/29/2019 05:58 PM,""
4140,Bug,Closed,Normal,ChronoSync sendSyncData can result in trying to send content exceeding the size of the packet,Ashlesh  Gawande,08/03/2018 12:11 PM,""
4179,Bug,Closed,Normal,ChronoSync performs better without an exclude mechanism as publishing frequency increases,"",08/03/2017 08:10 AM,""
4209,Bug,Closed,Normal,ChronoSync should not process exclude interests,Ashlesh  Gawande,08/03/2017 08:10 AM,""
4218,Bug,Closed,Normal,ChronoSync exclude interests should be mustbefresh,"",02/06/2018 12:42 PM,""
4496,Bug,Closed,Normal,ABI changes when ChronoSync compiled with/without debug mode,Alex Afanasyev,02/12/2018 10:32 AM,""
4684,Bug,Closed,Normal,common.hpp imports Exclude type,"",11/24/2018 10:10 AM,""
5012,Bug,Closed,Normal,ChronoSync treats NACK as timeout,"",10/17/2019 10:36 AM,""
