#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
2540,Task,New,Normal,Re-license code to LGPL 3+,Yingdi Yu,01/18/2021 02:11 AM,""
4589,Task,Closed,Normal,Stop using deprecated selectors,"",07/26/2018 05:38 AM,""
4416,Task,Closed,Normal, Add mention to contributing guide to readme,Nicholas Gordon,01/03/2018 08:26 AM,""
3273,Task,Closed,Immediate,Build fail on MacOS due to the CryptoPP:SHA256,"",08/03/2017 08:11 AM,""
4196,Task,Closed,Normal,chronosync::Socket::OnDataTimeout does not reset nonce before retransmitting the Interest,Ashlesh  Gawande,08/03/2017 08:10 AM,""
4195,Task,Closed,Normal,ChronoSync cannot compile after ndn-cxx switch to v2::KeyChain,Ashlesh  Gawande,07/28/2017 05:55 PM,""
4090,Task,Closed,Urgent,Urgent bugs caused by ndn-cxx change 3547,Ashlesh  Gawande,07/28/2017 05:55 PM,""
2476,Task,Closed,Low,Update the building instruction to accommodate power-constrained platform,Yingdi Yu,07/21/2017 03:11 PM,""
2475,Task,Closed,Low,Remove unnecessary dependency on protobuf,Yingdi Yu,07/21/2017 03:10 PM,""
2076,Task,Closed,Normal,Reset Interest and sync interest may not arrive in order,"",07/21/2017 03:09 PM,""
2120,Task,Closed,Normal,Change the return type of InterestTable::erase(...) method to void,Yingdi Yu,07/19/2017 05:22 AM,""
3883,Task,New,Normal,Time gap between interest expiration and refresh,Sonu Mishra,12/11/2016 01:27 PM,""
3224,Task,New,Normal,Renaming common.hpp to common-chronosync.hpp,"",09/23/2015 04:28 PM,""
2457,Task,Rejected,Normal,Create Face in Logic rather than pass a Face reference in the constructor of Logic/Socket,"",02/09/2015 02:45 PM,""
2195,Task,Closed,Normal,Rewrite test cases to use UnitTestClocks,Qiuhan Ding,01/31/2015 04:56 PM,""
2103,Task,Closed,Normal,Always build in C++11 mode,Yingdi Yu,11/03/2014 12:19 PM,""
2077,Task,Abandoned,Normal,Prevent reset interest from being satisfied be cached content,"",10/31/2014 06:53 PM,""
