#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5098,Bug,New,Normal,LeafTests/LeafDigest fails on s390x,"",04/02/2020 01:14 PM,""
5012,Bug,Closed,Normal,ChronoSync treats NACK as timeout,"",10/17/2019 10:36 AM,""
4684,Bug,Closed,Normal,common.hpp imports Exclude type,"",11/24/2018 10:10 AM,""
4589,Task,Closed,Normal,Stop using deprecated selectors,"",07/26/2018 05:38 AM,""
4525,Bug,New,Normal,Destructing a ChronoSync socket object shuts down the face,"",03/02/2018 10:33 AM,""
4496,Bug,Closed,Normal,ABI changes when ChronoSync compiled with/without debug mode,Alex Afanasyev,02/12/2018 10:32 AM,""
4495,Bug,New,Normal,Strange buffer overflow / random crash of chronosync::Socket related to ndn::InMemoryStorage,"",02/11/2018 07:46 PM,""
4416,Task,Closed,Normal, Add mention to contributing guide to readme,Nicholas Gordon,01/03/2018 08:26 AM,""
4218,Bug,Closed,Normal,ChronoSync exclude interests should be mustbefresh,"",02/06/2018 12:42 PM,""
4209,Bug,Closed,Normal,ChronoSync should not process exclude interests,Ashlesh  Gawande,08/03/2017 08:10 AM,""
4196,Task,Closed,Normal,chronosync::Socket::OnDataTimeout does not reset nonce before retransmitting the Interest,Ashlesh  Gawande,08/03/2017 08:10 AM,""
4195,Task,Closed,Normal,ChronoSync cannot compile after ndn-cxx switch to v2::KeyChain,Ashlesh  Gawande,07/28/2017 05:55 PM,""
4179,Bug,Closed,Normal,ChronoSync performs better without an exclude mechanism as publishing frequency increases,"",08/03/2017 08:10 AM,""
4140,Bug,Closed,Normal,ChronoSync sendSyncData can result in trying to send content exceeding the size of the packet,Ashlesh  Gawande,08/03/2018 12:11 PM,""
4107,Bug,Closed,Normal,ChronoSync unit tests somehow use the ChronoSync installed in the system,"",09/29/2019 05:58 PM,""
4032,Feature,Closed,Normal,Allow applications to set sequence number,Ashlesh  Gawande,06/21/2017 01:12 PM,""
3990,Bug,Closed,Normal,ERROR: Interest size exceeds maximum limit on exclude interest for large topologies,Ashlesh  Gawande,06/21/2017 01:12 PM,""
3929,Feature,Closed,Normal,Recovery Mechanism,Sonu Mishra,08/03/2017 08:12 AM,""
3928,Feature,Closed,Normal,Exclude Feature,Sonu Mishra,03/06/2017 06:16 PM,""
3927,Bug,Closed,Normal,empty digest comparision,Sonu Mishra,08/03/2017 08:12 AM,""
3885,Bug,New,Normal,processSyncInterest: Interest for new data getting satisfied by cached old data,Sonu Mishra,12/11/2016 01:54 PM,""
3883,Task,New,Normal,Time gap between interest expiration and refresh,Sonu Mishra,12/11/2016 01:27 PM,""
3716,Bug,Closed,Normal,Socket: does not process Nack,"",05/25/2017 09:52 AM,""
3715,Bug,Closed,Normal,Logic: does not process Nack,"",05/25/2017 09:51 AM,""
3224,Task,New,Normal,Renaming common.hpp to common-chronosync.hpp,"",09/23/2015 04:28 PM,""
2540,Task,New,Normal,Re-license code to LGPL 3+,Yingdi Yu,01/18/2021 02:11 AM,""
2457,Task,Rejected,Normal,Create Face in Logic rather than pass a Face reference in the constructor of Logic/Socket,"",02/09/2015 02:45 PM,""
2195,Task,Closed,Normal,Rewrite test cases to use UnitTestClocks,Qiuhan Ding,01/31/2015 04:56 PM,""
2120,Task,Closed,Normal,Change the return type of InterestTable::erase(...) method to void,Yingdi Yu,07/19/2017 05:22 AM,""
2103,Task,Closed,Normal,Always build in C++11 mode,Yingdi Yu,11/03/2014 12:19 PM,""
2077,Task,Abandoned,Normal,Prevent reset interest from being satisfied be cached content,"",10/31/2014 06:53 PM,""
2076,Task,Closed,Normal,Reset Interest and sync interest may not arrive in order,"",07/21/2017 03:09 PM,""
