#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4968,Bug,Closed,Normal,Decoding error in TestRegisterRoute,"",07/09/2019 10:50 AM,""
4947,Bug,Closed,Normal,The TLV-TYPE number of ApplicationParameters is wrong,"",06/03/2019 09:48 AM,""
4926,Bug,Closed,Normal,Data.wireDecode is possibly forcing the presence of metainfo tlv block,"",05/13/2019 10:34 AM,""
4891,Bug,Closed,Normal,MemoryContentCache.storePendingInterest wrong signature,"",03/22/2019 10:37 AM,""
4869,Feature,Closed,Normal,Support specifying a different Origin in route registration command,"",04/29/2019 08:31 AM,""
4813,Feature,Closed,Normal,Face.putNack,"",06/14/2019 11:44 AM,""
4807,Feature,Closed,Normal,Interest CanBePrefix element,"",03/28/2019 02:18 PM,Packet03Transition
4736,Task,Closed,Normal,MemoryContentCache PendingInterest should use a default InterestLifetime and not support infinite lifetime.,"",09/17/2018 11:43 AM,""
4735,Task,Abandoned,Normal,MemoryContentCache PendingInterest should use a default InterestLifetime and not support infinite lifetime.,"",09/17/2018 11:45 AM,""
4730,Bug,Closed,Low,InterestFilter.getRegexFilter wrong return type,"",09/10/2018 10:06 AM,""
4701,Task,Closed,Normal,ComponentType.PARAMETERS_SHA256_DIGEST,"",09/08/2018 01:56 AM,""
4686,Bug,Closed,Normal,"In decodeLpPacket, the check for ignoring an unrecognized field type doesn't follow the documentation","",07/26/2018 01:30 PM,""
4592,Bug,Closed,Normal,TLV decoder should not skip unrecognized critical TLV types,"",04/24/2018 09:11 AM,""
4591,Task,Closed,Normal,Accept Interests encoded with packet format v0.3,"",04/24/2018 01:53 PM,""
4466,Task,Closed,Normal,Change Tpm::importPrivateKey to throw an exception instead of returning false,"",01/16/2018 03:40 PM,""
4449,Task,Closed,Normal,Add getCongestionMark to Data class,"",04/17/2018 02:52 PM,""
4397,Task,Closed,Normal,Design developer API for typed name components,"",06/08/2018 01:49 PM,""
4251,Task,Closed,Normal,Interest forwarding hint,"",09/15/2017 09:00 AM,""
4160,Bug,Rejected,Normal,the default time uint is millisecond while ndn-cxx uses nanosecond,"",07/07/2017 09:27 PM,""
4064,Task,Closed,Normal,Rename KeyType ECDSA to EC,"",03/01/2018 03:25 AM,""
4047,Task,Abandoned,Normal,Port ndn-cxx Validator,"",04/12/2017 11:13 AM,""
4046,Task,Closed,Normal,Port ndn-cxx Validator,"",05/06/2018 08:59 AM,""
4045,Task,Closed,Normal,Port ndn-cxx v2 Pib and Tpm,"",11/13/2017 03:07 PM,""
4023,Task,Closed,Normal,Port custom NDN regex from ndn-cxx,"",08/29/2017 04:35 PM,""
4007,Task,Abandoned,Normal,Implement OAEP with SHA256,"",06/27/2018 11:28 AM,""
3922,Task,Closed,Normal,ChronoSync2013 optional application info,"",03/03/2017 12:31 PM,""
3880,Task,Closed,Normal,Implement ValidityPeriod,"",04/12/2017 10:57 AM,""
3798,Task,Closed,Normal,Improved error reporting in verifyData,"",11/16/2016 03:44 AM,""
3606,Task,Closed,Normal,Set the Interest nonce before saving in the PIT,"",04/27/2016 03:38 PM,""
3590,Task,Closed,Normal,MemoryContentCache: Support setInterestFilter,"",04/28/2016 12:08 PM,""
3455,Task,Closed,Normal,Implement ControlResponse,"",03/07/2016 09:48 AM,""
3452,Bug,Closed,Normal,API in Interest to reset nonce,"",02/25/2016 12:01 PM,""
3451,Feature,Closed,Normal,Name.Component API extension: from* methods,"",07/22/2016 02:02 PM,""
3450,Feature,Closed,Normal,Name.Component API extension: is* methods,"",07/22/2016 02:03 PM,""
3449,Feature,Closed,Normal,Name class API extension,"",02/29/2016 12:13 PM,""
