#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4999,Bug,New,Normal,CI documentation build relies on Python 2,"",10/03/2019 07:21 PM,""
4968,Bug,Closed,Normal,Decoding error in TestRegisterRoute,"",07/09/2019 10:50 AM,""
4947,Bug,Closed,Normal,The TLV-TYPE number of ApplicationParameters is wrong,"",06/03/2019 09:48 AM,""
4926,Bug,Closed,Normal,Data.wireDecode is possibly forcing the presence of metainfo tlv block,"",05/13/2019 10:34 AM,""
4891,Bug,Closed,Normal,MemoryContentCache.storePendingInterest wrong signature,"",03/22/2019 10:37 AM,""
4730,Bug,Closed,Low,InterestFilter.getRegexFilter wrong return type,"",09/10/2018 10:06 AM,""
4686,Bug,Closed,Normal,"In decodeLpPacket, the check for ignoring an unrecognized field type doesn't follow the documentation","",07/26/2018 01:30 PM,""
4592,Bug,Closed,Normal,TLV decoder should not skip unrecognized critical TLV types,"",04/24/2018 09:11 AM,""
1047,Bug,New,Normal,"The removeRegisteredPrefix API should ""unregister"" from the forwarding daemon","",07/18/2017 03:51 PM,""
4160,Bug,Rejected,Normal,the default time uint is millisecond while ndn-cxx uses nanosecond,"",07/07/2017 09:27 PM,""
3448,Bug,Closed,Normal,Retrieval of data using full name,"",07/22/2016 02:14 PM,""
3447,Bug,Closed,Normal,Data.getFullName(),"",07/22/2016 02:05 PM,""
1517,Bug,Closed,Normal,registerPrefix adds the onInterest callback even when registration fails,"",04/20/2016 01:27 PM,""
2572,Bug,Closed,Normal,NDN packet does not define Interest.Selectors.AnswerOriginKind and it should not be used in the code,"",04/05/2016 02:53 PM,""
3452,Bug,Closed,Normal,API in Interest to reset nonce,"",02/25/2016 12:01 PM,""
2628,Bug,New,High,Default value for Interest.Selectors.MustBeFresh should be false,"",02/08/2016 10:08 PM,""
3342,Bug,Closed,Normal,Interests without explicit InterestLifetime do not trigger onTimeout callback,"",11/18/2015 03:05 PM,""
3130,Bug,Closed,Normal,RegisterPrefix doesn't provide a callback,"",09/18/2015 01:49 PM,""
2015,Bug,Closed,Normal,name.toUri() does not return a valid URI: missing scheme,"",03/10/2015 04:53 PM,""
2575,Bug,New,High,Unspecified fields should not be present in packets,"",03/09/2015 01:43 PM,""
