#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
1626,Task,Closed,Normal,Track ndn-cxx security API for in-memory data signing keys,"",11/25/2018 07:34 AM,""
1921,Task,Closed,Normal,Provide equivalent to NDN_MAX_PACKET_SIZE,"",03/17/2015 04:09 PM,""
2367,Task,Abandoned,Normal,"In security library, remove encrypt/decrypt and support for symmetric keys","",08/31/2017 03:59 PM,""
2368,Task,Closed,Normal,"In security library, support KeyParams","",03/09/2015 10:23 AM,""
2444,Task,Abandoned,Normal,Simplify KeyChain,"",08/31/2017 03:59 PM,""
2543,Task,Closed,Normal,Port SegmentFetcher,"",01/09/2017 09:09 AM,""
2579,Task,Closed,Normal,Provide send/sendData in Face() and deprecate in Transport,"",05/01/2015 03:07 PM,""
2620,Task,Closed,Normal,Interest setter methods should return this,"",03/12/2015 05:22 PM,""
2624,Task,Closed,Normal,"Deprecate ndnx packet format support, remove in a later release","",04/05/2016 02:53 PM,""
2884,Task,Closed,Normal,"Deprecate get/setScope, remove in a later release","",06/15/2015 10:49 AM,""
3068,Task,Abandoned,Normal,"Update to ndn-cxx semantics for setDefaultIdentity, setDefaultKeyNameForIdentity and setDefaultCertificateNameForKey","",08/18/2017 01:36 AM,""
3152,Task,Closed,Normal,"In callbacks, catch and log any exception in case the app doesn't","",02/16/2016 11:54 AM,""
3194,Task,Duplicate,Normal,expressInterest should call onTimeout even for unspecified interest lifetime,"",01/27/2016 12:19 PM,""
3260,Task,Closed,Normal,Add GenericSignature for unrecognized signature type,"",03/17/2016 01:04 AM,""
3337,Task,Closed,Normal,The MetaInfo ContentType should not be restricted,"",05/13/2016 02:52 PM,""
3446,Task,Closed,High,NDNLPv2 support,"",05/04/2016 04:17 PM,""
3455,Task,Closed,Normal,Implement ControlResponse,"",03/07/2016 09:48 AM,""
3590,Task,Closed,Normal,MemoryContentCache: Support setInterestFilter,"",04/28/2016 12:08 PM,""
3606,Task,Closed,Normal,Set the Interest nonce before saving in the PIT,"",04/27/2016 03:38 PM,""
3798,Task,Closed,Normal,Improved error reporting in verifyData,"",11/16/2016 03:44 AM,""
3880,Task,Closed,Normal,Implement ValidityPeriod,"",04/12/2017 10:57 AM,""
3922,Task,Closed,Normal,ChronoSync2013 optional application info,"",03/03/2017 12:31 PM,""
4007,Task,Abandoned,Normal,Implement OAEP with SHA256,"",06/27/2018 11:28 AM,""
4023,Task,Closed,Normal,Port custom NDN regex from ndn-cxx,"",08/29/2017 04:35 PM,""
4045,Task,Closed,Normal,Port ndn-cxx v2 Pib and Tpm,"",11/13/2017 03:07 PM,""
4046,Task,Closed,Normal,Port ndn-cxx Validator,"",05/06/2018 08:59 AM,""
4047,Task,Abandoned,Normal,Port ndn-cxx Validator,"",04/12/2017 11:13 AM,""
4064,Task,Closed,Normal,Rename KeyType ECDSA to EC,"",03/01/2018 03:25 AM,""
4251,Task,Closed,Normal,Interest forwarding hint,"",09/15/2017 09:00 AM,""
4397,Task,Closed,Normal,Design developer API for typed name components,"",06/08/2018 01:49 PM,""
4449,Task,Closed,Normal,Add getCongestionMark to Data class,"",04/17/2018 02:52 PM,""
4466,Task,Closed,Normal,Change Tpm::importPrivateKey to throw an exception instead of returning false,"",01/16/2018 03:40 PM,""
4591,Task,Closed,Normal,Accept Interests encoded with packet format v0.3,"",04/24/2018 01:53 PM,""
4701,Task,Closed,Normal,ComponentType.PARAMETERS_SHA256_DIGEST,"",09/08/2018 01:56 AM,""
4735,Task,Abandoned,Normal,MemoryContentCache PendingInterest should use a default InterestLifetime and not support infinite lifetime.,"",09/17/2018 11:45 AM,""
4736,Task,Closed,Normal,MemoryContentCache PendingInterest should use a default InterestLifetime and not support infinite lifetime.,"",09/17/2018 11:43 AM,""
