#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5099,Task,New,Normal,NFD socket file moved to /run/nfd.sock on Linux,"",04/08/2020 11:44 AM,""
4655,Task,In Progress,Normal,Port new name-based access control library,"",11/07/2018 12:05 PM,""
4999,Bug,New,Normal,CI documentation build relies on Python 2,"",10/03/2019 07:21 PM,""
2628,Bug,New,High,Default value for Interest.Selectors.MustBeFresh should be false,"",02/08/2016 10:08 PM,""
2575,Bug,New,High,Unspecified fields should not be present in packets,"",03/09/2015 01:43 PM,""
1047,Bug,New,Normal,"The removeRegisteredPrefix API should ""unregister"" from the forwarding daemon","",07/18/2017 03:51 PM,""
4988,Feature,New,High,Encode Interests to PacketFormat03,"",10/04/2019 12:56 PM,Packet03Transition
2576,Feature,New,Normal,ForwardingFlags should be removed,Jeff Burke,04/06/2019 01:04 PM,""
2571,Feature,New,Normal,Reconsider the need for ConnectionInfo abstractions,Jeff Burke,03/09/2015 12:53 PM,""
2569,Feature,New,Low,"Reconsider necessity for ""Node"" class","",03/09/2015 12:56 PM,""
2075,Feature,New,Normal,The library should have an API to inform the application when the connection is lost to the forwarder,"",07/28/2016 01:33 PM,""
