#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5102,Bug,Closed,Urgent,jNDN incompatible with new NFD,"",02/21/2021 06:44 AM,""
5117,Bug,Closed,Normal,TestRegistrationCallbacks Fails,"",06/05/2020 12:03 AM,""
4905,Bug,Closed,Normal,Default KeyChain() on Ubuntu doesn't load a TPM key,"",04/02/2019 03:23 PM,""
4732,Bug,Closed,Normal,decodeControlParameters should not throw on unrecognized TLVs,"",11/08/2018 02:47 PM,""
4687,Bug,Closed,Normal,java.lang.IndexOutOfBoundsException in ChronoSync2013,"",07/31/2018 02:48 PM,""
4575,Bug,Closed,Urgent,fail to register prefix with NFD-android using NDN-DOT-NET library,"",04/11/2018 08:25 AM,""
4304,Bug,Closed,Normal,AndroidSqlite3Pib should be used when create jndn-Android jar file,"",04/06/2018 09:22 AM,""
4312,Bug,Closed,High,ValidityPeriod of CertificateV2 cannot be set using certificateV2.getValidityPeriod().setPeriod(),"",10/05/2017 12:18 AM,""
4161,Bug,Closed,Normal,RSA encryption is not working on Android,"",07/05/2017 02:30 PM,""
2869,Bug,Closed,Normal,NFD Restart Breaks Face Socket,"",05/13/2016 07:23 AM,""
3617,Bug,Closed,Normal,Check tpm setting in client.conf against getTpmLocator(),"",05/09/2016 04:39 PM,""
3496,Bug,Closed,Normal,WritePendingException from TestGetAsyncThreadPool on Windows,"",03/04/2016 11:44 AM,""
3228,Bug,Closed,Normal,Name components do not compare correctly,"",10/01/2015 10:22 AM,""
3072,Bug,Closed,Normal,"In MemoryIdentityStorage.setDefaultKeyNameForIdentity, the identity name is not derived from the keyName","",07/29/2015 09:04 AM,""
2846,Bug,Closed,Normal,selfSign certificate name timestamp should be a version component,"",06/03/2015 12:34 PM,""
2847,Bug,Closed,Normal,Created cert name should use lower-case ksk,"",06/02/2015 03:56 PM,""
2791,Bug,Closed,Normal,ControlParameters forwarding flags are decoded incorrectly,"",05/06/2015 11:30 AM,""
2758,Bug,Closed,High,encodeControlParameters does not properly encode parameters for some inputs,"",05/01/2015 12:30 PM,""
1518,Bug,Abandoned,Normal,registerPrefix adds the onInterest callback even when registration fails,"",03/26/2015 10:42 AM,""
2560,Bug,Closed,Normal,mvn integration-test doesn't seem to run the tests,"",03/09/2015 03:11 PM,""
2546,Bug,Closed,Normal,Incorrect SCM url in pom.xml,"",02/24/2015 01:15 PM,""
2511,Bug,Abandoned,Normal,Java 8 compiler errors,"",02/11/2015 01:31 PM,""
2424,Bug,Closed,Normal,Face doesn't have default constructor,"",01/27/2015 01:02 PM,""
1076,Bug,Abandoned,Normal,Catch callback exceptions in BinaryXmlElementReader.onReceivedData?,"",10/03/2014 08:33 AM,""
1927,Bug,Closed,Normal,Bad TLV nonNegativeInteger encoding of 253 through 255,"",08/25/2014 02:02 PM,""
