#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
5117,Bug,Closed,Normal,TestRegistrationCallbacks Fails,"",06/05/2020 12:03 AM,""
5055,Task,Closed,Normal,"In Interest, change default MustBeFresh to false","",11/25/2019 12:43 PM,""
4954,Feature,Rejected,Normal, Unix transport support,"",06/03/2020 10:03 AM,""
4925,Task,Closed,Normal,Possible Bug in jNDN's interest,"",04/29/2019 08:47 AM,""
4905,Bug,Closed,Normal,Default KeyChain() on Ubuntu doesn't load a TPM key,"",04/02/2019 03:23 PM,""
4894,Feature,Closed,Normal,Implement AIMD pipelining in jNDN SegmentFetcher,"",09/27/2019 10:02 AM,""
4873,Task,New,Normal,[Android] Incorrect PibImpl when creating KeyChain with pib-sqlite3 pib-locator,"",03/19/2019 03:13 PM,""
4732,Bug,Closed,Normal,decodeControlParameters should not throw on unrecognized TLVs,"",11/08/2018 02:47 PM,""
4687,Bug,Closed,Normal,java.lang.IndexOutOfBoundsException in ChronoSync2013,"",07/31/2018 02:48 PM,""
4652,Feature,New,Normal,Include PrefixAnnouncement in prefix registration commands,"",07/05/2018 08:53 AM,""
4606,Task,Closed,Normal,TestChronoSync: All users not receiving chat messages,"",12/18/2018 12:20 PM,""
4418,Task,Closed,Normal, Add mention to contributing guide to readme,"",12/21/2017 02:33 PM,""
4304,Bug,Closed,Normal,AndroidSqlite3Pib should be used when create jndn-Android jar file,"",04/06/2018 09:22 AM,""
4161,Bug,Closed,Normal,RSA encryption is not working on Android,"",07/05/2017 02:30 PM,""
3801,Task,Closed,Normal,Remove old-style OnInterest,"",10/07/2016 01:51 PM,""
3624,Task,Closed,Normal,TestAsyncTcpTransport output shows many exceptions,"",06/03/2016 02:49 PM,""
3617,Bug,Closed,Normal,Check tpm setting in client.conf against getTpmLocator(),"",05/09/2016 04:39 PM,""
3500,Feature,Closed,Normal,Add ability to use custom random number generators,"",04/05/2016 02:45 PM,""
3496,Bug,Closed,Normal,WritePendingException from TestGetAsyncThreadPool on Windows,"",03/04/2016 11:44 AM,""
3445,Task,Closed,Normal,Deprecate/Remove LocalControlHeader,"",05/12/2016 02:13 PM,""
3251,Feature,Closed,Normal,Allow encoder to use multiple signature types,"",10/22/2015 11:14 AM,""
3228,Bug,Closed,Normal,Name components do not compare correctly,"",10/01/2015 10:22 AM,""
3072,Bug,Closed,Normal,"In MemoryIdentityStorage.setDefaultKeyNameForIdentity, the identity name is not derived from the keyName","",07/29/2015 09:04 AM,""
2869,Bug,Closed,Normal,NFD Restart Breaks Face Socket,"",05/13/2016 07:23 AM,""
2860,Task,Closed,Normal,expressInterest should queue interests while async I/O is connecting,"",04/12/2016 11:44 AM,""
2847,Bug,Closed,Normal,Created cert name should use lower-case ksk,"",06/02/2015 03:56 PM,""
2846,Bug,Closed,Normal,selfSign certificate name timestamp should be a version component,"",06/03/2015 12:34 PM,""
2791,Bug,Closed,Normal,ControlParameters forwarding flags are decoded incorrectly,"",05/06/2015 11:30 AM,""
2619,Task,Closed,Normal,"Data.setName, etc. do not copy the object","",03/05/2015 11:56 AM,""
2578,Feature,New,Normal,"Callback classes should not be under net.named_data.jndn, but at some higher level","",03/04/2015 10:33 PM,""
2560,Bug,Closed,Normal,mvn integration-test doesn't seem to run the tests,"",03/09/2015 03:11 PM,""
2558,Feature,Closed,Normal,Allow MemoryIdentityStorage to set/get defaults,"",02/24/2015 10:56 AM,""
2546,Bug,Closed,Normal,Incorrect SCM url in pom.xml,"",02/24/2015 01:15 PM,""
2545,Task,Closed,Normal,Blob should support hashCode(),"",02/27/2015 03:59 PM,""
2511,Bug,Abandoned,Normal,Java 8 compiler errors,"",02/11/2015 01:31 PM,""
2424,Bug,Closed,Normal,Face doesn't have default constructor,"",01/27/2015 01:02 PM,""
2423,Task,Closed,Normal,android/NDNPing needs to get converted to new android build system,"",05/27/2016 08:34 AM,""
2388,Task,Closed,Normal,"Move ""example tests"" from ""tests"" to ""examples""","",01/16/2015 12:14 PM,""
2374,Task,Closed,Normal,Add Maven Support,"",02/19/2015 08:47 AM,""
2365,Task,Closed,Normal,Implement the KeyChain default constructor,"",02/21/2015 06:27 AM,""
2198,Task,Closed,Normal,"In sync, make internal variables follow the code style","",11/18/2014 02:07 PM,""
2027,Task,Closed,Normal,"Update all copyright headers to say ""Lesser"" General Public License","",10/03/2014 02:23 PM,""
1927,Bug,Closed,Normal,Bad TLV nonNegativeInteger encoding of 253 through 255,"",08/25/2014 02:02 PM,""
1799,Feature,Closed,Normal,Remove trailing whitespace,"",07/25/2014 11:50 AM,""
1518,Bug,Abandoned,Normal,registerPrefix adds the onInterest callback even when registration fails,"",03/26/2015 10:42 AM,""
1076,Bug,Abandoned,Normal,Catch callback exceptions in BinaryXmlElementReader.onReceivedData?,"",10/03/2014 08:33 AM,""
