#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
2027,Task,Closed,Normal,"Update all copyright headers to say ""Lesser"" General Public License","",10/03/2014 02:23 PM,""
2198,Task,Closed,Normal,"In sync, make internal variables follow the code style","",11/18/2014 02:07 PM,""
2388,Task,Closed,Normal,"Move ""example tests"" from ""tests"" to ""examples""","",01/16/2015 12:14 PM,""
2374,Task,Closed,Normal,Add Maven Support,"",02/19/2015 08:47 AM,""
2365,Task,Closed,Normal,Implement the KeyChain default constructor,"",02/21/2015 06:27 AM,""
2545,Task,Closed,Normal,Blob should support hashCode(),"",02/27/2015 03:59 PM,""
2619,Task,Closed,Normal,"Data.setName, etc. do not copy the object","",03/05/2015 11:56 AM,""
2860,Task,Closed,Normal,expressInterest should queue interests while async I/O is connecting,"",04/12/2016 11:44 AM,""
3445,Task,Closed,Normal,Deprecate/Remove LocalControlHeader,"",05/12/2016 02:13 PM,""
2423,Task,Closed,Normal,android/NDNPing needs to get converted to new android build system,"",05/27/2016 08:34 AM,""
3624,Task,Closed,Normal,TestAsyncTcpTransport output shows many exceptions,"",06/03/2016 02:49 PM,""
3801,Task,Closed,Normal,Remove old-style OnInterest,"",10/07/2016 01:51 PM,""
4418,Task,Closed,Normal, Add mention to contributing guide to readme,"",12/21/2017 02:33 PM,""
4606,Task,Closed,Normal,TestChronoSync: All users not receiving chat messages,"",12/18/2018 12:20 PM,""
4873,Task,New,Normal,[Android] Incorrect PibImpl when creating KeyChain with pib-sqlite3 pib-locator,"",03/19/2019 03:13 PM,""
4925,Task,Closed,Normal,Possible Bug in jNDN's interest,"",04/29/2019 08:47 AM,""
4982,Task,Closed,Urgent,Error in sending/receiving parameters in Interest using setApplicationParameters,"",08/20/2019 10:12 AM,""
5055,Task,Closed,Normal,"In Interest, change default MustBeFresh to false","",11/25/2019 12:43 PM,""
